ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042624;croix;;"395 / 641  (époque byzantine)";"E 11715 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043937;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042635;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 20502; MG 3003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049359;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 11688; X 3910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094612;"Chapiteau d'applique orne de feuillages et d'une croix pattée";"Constantinople ; Empire byzantin et zone d'influence";"1000 / 1200  (XIe siècle - XIIe siècle)";"RF 2701; OA 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010328583;"Carreau à la croix pattée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/840; OA 4047/19 doublon";"Département des Arts de l'Islam"
cl010049421;"lampe à anse ; lampe à réflecteur en croix";;"395 / 641 (?)  (époque byzantine [?])";"E 14283; X 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042021;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010092984;"Chapiteau décoré de de feuilles d'acanthe, de motifs de vannerie et d'une croix pattée";"France Pyrénées";"550 / 559  (Milieu du VIe siècle)";"RF 460; MNC 410; Ma 2978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010076501;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042400;polycandelon;;"600 / 650  (Justiniens ; Héraclides ; Califat rashidun)";"E 11873; X 5205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044088;"lampe delphiniforme";;"395 / 641 (?)  (époque byzantine [?])";"E 11697";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049394;"polycandelon ; lustre";;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11916 6; X 5268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048216;"Stèle de Thèkla";;611;"E 12982; X 5048; AF 6264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044728;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28356; Guimet 287; MG 5356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044062;pendentif;;"395 / 641  (époque byzantine)";"AF 11488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050901;"bloc de frise ; fragment";;"500 / 700  (époque byzantine ; début époque islamique)";"E 15405 c; X 4053; AF 5398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001363;"support de lampe";;"395 / 641  (époque byzantine)";"E 11916 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044517;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049827;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28454; Guimet 383; MG 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048494;"stèle funéraire";;"395 / 641  (époque byzantine)";"AF 11891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001137;"bouchon de vase";;"395 / 641  (époque byzantine)";"AF 1362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001414;"lampe delphiniforme";;"400 / 600  (époque byzantine)";"E 11916 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044470;"lampe ovale ; lampe à canal ; lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041807;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 24049 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049074;"sceau bouton";;"395 / 641  (époque byzantine)";"AF 1344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042355;cercueil;;"395 / 1952  (époque byzantine ; époque islamique)";"E 21324; MG 3825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043390;"frise ; deux fragments recollés";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4859 + AF 4905; AF 4905; AF 4859; X 3379; X 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043983;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 11725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041806;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 24049 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043974;linteau;;"395 / 641  (époque byzantine)";"AF 4889; X 3363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051121;"poutre ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4784; X 3256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048751;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 d; AF 5289; X 3904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043395;"décor architectural ; poutre";;"500 / 599  (époque byzantine)";"AF 4868 + AF 4784; X 3341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043954;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 5164; X 3644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165641;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4884; Ledrain 1888, 190";"Département des Antiquités orientales"
cl010359929;lampe;;"100 / 400  ";"RS 843";"Département des Antiquités orientales"
cl010098911;"Médaillon ajouré provenant d'un coffret : griffon et guivre";;"avant 1227";"OA 9479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349763;"vase ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";310;"Département des Antiquités grecques, étrusques et romaines"
cl010466324;"Pie VII - Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273296;"empreinte d'intaille";;;"Gy 3880";"Département des Antiquités grecques, étrusques et romaines"
cl020537963;"Deux femmes livoniennes";"Dürer, Albrecht";1521;"20 DR/ Recto; 806; vol.1, p.2";"Département des Arts graphiques"
cl010302428;"empreinte d'intaille";;;"Gy 4801";"Département des Antiquités grecques, étrusques et romaines"
