ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521329;"La vertu sous la garde de la fidélité";"LE BEAU Pierre Adrien";;"6219 LR/ Recto; 12737";"Département des Arts graphiques"
cl020521330;"La vertu sous la garde de la fidélité";"LE BEAU Pierre Adrien";;"6220 LR/ Recto; 12738; vol.3, p.48";"Département des Arts graphiques"
cl020545434;"Melle Dutey, actrice";"LE BEAU Pierre Adrien";;"15197 LR/ Recto; 1354a; vol.7, p.68";"Département des Arts graphiques"
cl020545435;"Louise Marie d'Orléans, duchesse de Bourbon";"LE BEAU Pierre Adrien";;"15198 LR/ Recto; 1458a; vol.7, p.68";"Département des Arts graphiques"
cl020545436;"Cardinal de Richelieu dans les nues";"LE BEAU Pierre Adrien";;"15199 LR/ Recto; 7376; vol.7, p.68";"Département des Arts graphiques"
cl020577820;"Robe à la Polonoise d'étoffe unie à coqueluchon.";"LE BEAU Pierre Adrien";;"L 78 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577826;"Cuisiniere nouvellement arrivée de Province et qui commence à prendre les airs élégants de Paris.";"LE BEAU Pierre Adrien";;"L 78 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577874;"Robe à la Lévite, a deux plis par derriere, toute droite, arrêtée à la taille avec une écharpe dont les bouts se terminent par des glands. Coëffure ; un chapeau de paille garni de gaze en pouf et orné de fleurs.";"LE BEAU Pierre Adrien";;"L 78 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577918;"Circacienne à bandes d'autre couleur bordée de mousseline la Coëfure est un bonet à la Créche ceint d'un double tour de ruban avec une rosette au-dessus de la Phisionomie.";"LE BEAU Pierre Adrien";;"L 79 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577919;"Circassienne garnie de Gaze en pouf, la Coëfure un Hérisson ceint d'un Ruban boiteux avec une Rosette sur le côté gauche.";"LE BEAU Pierre Adrien";;"L 79 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577935;"Dame en belle Matineuse avec Robe et Jupon blancs garnis, Manchon de soie, Mantelet de Gaze à mouches, Coëffée par dessus une demie Baigneuse, d'un Chapeau au demi Globe et songeant des le point du Jour, à ce qui l'occupe la Nuit.";"LE BEAU Pierre Adrien";;"L 79 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577936;"Dame en sincére et fidelle amie avec Robe et Jupon à l'Anglo-Americaine, bordée élegament d'une Etoffe différente, les manches ajustées, le noeud de Rubans et le tour de gorge à la Gabrielle - d'Etrées ; jouant avec son Chien en attendant mieux.";"LE BEAU Pierre Adrien";;"L 79 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577937;"Jeune Personne en indolente négligée avec un simple Foureau d'Agnes, manches en amadis, triple Fichu, Collier de Ruban et Bonnet au Globe ; aïant l'air de braver la chaleur du Soleil ainsi que les feux de l'Amour.";"LE BEAU Pierre Adrien";;"L 79 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577938;"Jolie Femme en contemplative, vêtuë d'une Robe blanche unie et d'un Jupon garni de Mousseline raïée, avec Mantelet de Gaze à mouche et Grand Fichu de Col, le Chapeau noué d'un Ruban à la Marlbouroug : Elle tient sa Tabatiere ouverte et ne songe à rien moins qu'a s'en servir.";"LE BEAU Pierre Adrien";;"L 79 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577939;"Dame en rêveuse solitaire, avec Robe et Jupon de Mousseline garnis en Blonde raïée, Mantelet de Gaze mouchetée grand Fichu de Blonde unie, coëffée d'une Bastienne surmontée d'un Chapeau à Plumes menaçant de son Eventail l'Objet de ses réfléxions.";"LE BEAU Pierre Adrien";;"L 79 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577940;"Jeune Dame en Bergere séduisante, en Chapeau galant posé sur un Bonnet à la Païsanne et couronné par un Ruban au Globe, dans le moment où par le moïen de sa Lorgnette, elle en suit un en l'Air, lancé par son Amant dont le Portrait est a son Bras.";"LE BEAU Pierre Adrien";;"L 79 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577963;"La constante Solitaire en robe à l'Anglaise avec triple collet chapeau à la Basile et tablier de mousseline garni : portant sans y songer, son joli chien lion, et cherchant à voir de loin un objet plus intéressant pour son coeur.";"LE BEAU Pierre Adrien";;"L 79 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578032;"Coëffure nouvelle le devant lisse qui se terminé par un hérisson crêpé le bas de la Coëffure par derriere et sur les côtés comme la coëffure à l'enfance le tout ceint entierement d'une couronne de fleurs";"LE BEAU Pierre Adrien";;"L 80 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578036;"Coeffure nommée à la Lévite le devant crêpé des boucles roulées tout au tour et quatre en béquille par derriere les boucles de côté lâches";"LE BEAU Pierre Adrien";;"L 80 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578626;"Portrait de Marie Antoinette, Dauphine de France";"LE BEAU Pierre Adrien";;"L 497 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578628;"Portrait de la Comtesse du Barry";"LE BEAU Pierre Adrien";;"L 497 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578643;"Marie Antoinette, Reine de France";"LE BEAU Pierre Adrien";;"L 497 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578644;"Marie Antoinette, Reine de France";"LE BEAU Pierre Adrien";;"L 497 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579140;"Guil. Thomas Raynal";"LE BEAU Pierre Adrien";;"L 502 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579469;"Conquêtes de la République française";"LE BEAU Pierre Adrien";;"L 504 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580406;"Prestation du Serment du Clergé de France entre les mains du 1er Consul Bonaparte";"LE BEAU Pierre Adrien";;"L 513 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594419;"Charles Goldoni, né à Venise en 1707";"LE BEAU Pierre Adrien";;"L 73 LR/706 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
