ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535281;"La Vierge sur un trône, entourée de saints et de saintes";"REVEIL Etienne Achille";;"58 C/ Recto";"Département des Arts graphiques"
cl020535282;"Galerie de la Reine dite de Diane à Fontainebleau Planche de titre";"REVEIL Etienne Achille";;"946 C/ Recto";"Département des Arts graphiques"
cl020535283;"Vue prise de l'entrée de la galerie de Diane à Fontainebleau.";"REVEIL Etienne Achille";;"947 C/ Recto";"Département des Arts graphiques"
cl020535284;"Lambris de la galerie au droit d'une des cheminées.";"REVEIL Etienne Achille";;"948 C/ Recto";"Département des Arts graphiques"
cl020535285;"La nymphe Syrinx changée en roseau ; portrait de Marie de Médicis ; Latone avec ses enfants. Deux perspectives. Armoiries";"REVEIL Etienne Achille";;"949 C/ Recto";"Département des Arts graphiques"
cl020535286;"Diane sur char attelé de deux chevaux blancs ; Diane se reposant au retour de la chasse ; Diane et Endymion";"REVEIL Etienne Achille";;"950 C/ Recto";"Département des Arts graphiques"
cl020535287;"Mercure avec deux nymphes ; une perspective. Médaillon représentant Hercule admis au rang des dieux. L'Abondance. La Fortune. Armes de France";"REVEIL Etienne Achille";;"951 C/ Recto";"Département des Arts graphiques"
cl020535288;"Arabesques. Deux angles occupés par des amours, tenant l'un une trompe de chasse, l'autre un épervier. Détails d'arabesques";"REVEIL Etienne Achille";;"952 C/ Recto";"Département des Arts graphiques"
cl020535289;"La France entourée et couronnée par des amours. Deux perspectives ; Junon et Vénus entourées de génies musiciens. Jupiter, Junon, Neptune, Cérès";"REVEIL Etienne Achille";;"953 C/ Recto";"Département des Arts graphiques"
cl020535290;"Flore au milieu des amours. De chaque côté, une perspective. Ronde d'enfants entourant le chiffre de Henri IV et de Marie de Médicis. Deux perspectives";"REVEIL Etienne Achille";;"954 C/ Recto";"Département des Arts graphiques"
cl020535291;"Neptune assis sur des dauphins. A droite, Apollon et Diane tuant les enfants de Niobé. A gauche, les dieux de l'Olympe pris à témoin par Vulcain des amours de Mars et Vénus. Deux sujets ; une perspective.";"REVEIL Etienne Achille";;"955 C/ Recto";"Département des Arts graphiques"
cl020535292;"Apothéose de Henri le Grand ; et dans les cintres du tableau, les vertus morales. Deux sujets ; deux perspectives";"REVEIL Etienne Achille";;"956 C/ Recto";"Département des Arts graphiques"
cl020535293;"Ronde d'enfants entourant le chiffre de Henri IV. Deux perspectives. Jupiter sur un aigle. Deux médailles représentant : l'un Jupiter et Sémélé, l'autre Jupiter et Danaë";"REVEIL Etienne Achille";;"957 C/ Recto";"Département des Arts graphiques"
cl020535294;"Mercure. Génies chantant et jouant de divers instruments. La Justice. La Vérité. Perspectives. Médaillons. Chiffres";"REVEIL Etienne Achille";;"958 C/ Recto";"Département des Arts graphiques"
cl020535295;"Flore. Deux perspectives. A deux angles, Saturne et Cérès ; aux autres angles, deux enfants, l'un soufflant dans une trompe et retenant un limier, l'autre portant des fleurs et accompagné d'un lion";"REVEIL Etienne Achille";;"959 C/ Recto";"Département des Arts graphiques"
cl020535296;"Arabesques. Médaillon représentant la chute de Phaéton. L'Education, sous la forme d'une femme tenant un livre devant un enfant. Groupe de naïades. Portrait de Henri IV";"REVEIL Etienne Achille";;"960 C/ Recto";"Département des Arts graphiques"
cl020535297;"Phaéton conduisant le char du soleil. Trois médaillons représentant des sujets divers. Deux perspectives dont une représente la porte Dauphine";"REVEIL Etienne Achille";;"961 C/ Recto";"Département des Arts graphiques"
cl020535298;"Neptune et Cérès. Deux perspectives. Portrait de Marie de Médicis. Phaéton suppliant son père de faire connaître qu'il est son fils, et au-dessus, deux fleuves, le Danube et le Rhin";"REVEIL Etienne Achille";;"962 C/ Recto";"Département des Arts graphiques"
cl020535299;"PL 6 : Statue mise aux points";"REVEIL Etienne Achille";;"9760 C/ Recto; 7572";"Département des Arts graphiques"
cl020535300;"PL 8 : Technique de la sculpture : proportions";"REVEIL Etienne Achille";;"9761 C/ Recto; 7573";"Département des Arts graphiques"
cl020535301;"PL 169 : Dieux champêtres";"REVEIL Etienne Achille";;"9906 C/ Recto; 7718";"Département des Arts graphiques"
cl020535302;"PL 362 A : Musée Royal du Louvre : galerie du 16 ème au 19 ème siècles. Statues modernes ; le chancelier de Birague ; la Renommée ; Louis XIV ; Valentine Balbiani PL 1000 : Musée Royal du Louvre : quatre Sphinxs ; Sphinx vu de face et de côté";"REVEIL Etienne Achille";;"10020 C/ Recto; 7832";"Département des Arts graphiques"
cl020535303;"PL 362 B : Louvre : Galerie du 16 ème au 19 ème siècles : statues modernes : Alexandre le Grand (2 statues) PL 998 : Statues antiques de l'Europe ; Egyptiens (3 statues) PL 999 : Statues : Egyptiens (3 statues) ; Séti II (19 ème dynastie)";"REVEIL Etienne Achille";;"10021 C/ Recto; 7833";"Département des Arts graphiques"
cl020535304;"PL 410 G : Statues antiques de l'Europe : Jupiter ( 2 statues) ; Junon PL 410 H : Statues antiques de l'Europe : Fortune ; L'Abondance ; Caryatide ; Flore";"REVEIL Etienne Achille";;"10051 C/ Recto; 7863";"Département des Arts graphiques"
cl020535305;"PL 634 C : Statues antiques de l' Europe : Victoire ; Vénus (2 statues) PL 634 D : Statues antiques de l' Europe : Vénus (4 statues) PL 900 E : Statues antiques de l' Europe : deux statues municipales ; C. Marins (prétendu) ; jeune homme PL 900 E : Statues antiques de l' Europe : trois statues municipales ; Julien l'apostat";"REVEIL Etienne Achille";;"10204 C/ Recto; 8016";"Département des Arts graphiques"
cl020535306;"PL 644 A : Statues antiques de l' Europe : Amours endormis (3 statues) ; Amour berger PL 644 B : Statues antiques de l' Europe : Amour ou génie ; Amours endormis (2 statues) ; Amour tendant son arc PL 666 C : Statues antiques de l' Europe : Mercure (2 statues) ; Mercure et nymphe PL 666 D : Statues antiques de l' Europe : Mercure (3 statues) ; Mercure-Auguste";"REVEIL Etienne Achille";;"10211 C/ Recto; 8023";"Département des Arts graphiques"
cl020535307;"PL 749 C : Statues antiques de l'Europe : Nayade ; Neptune ; Amphitrite ; Génie de Fontaine ; le Nil ; (2 statues) PL 834 A : Statues antiques de l'Europe : Héroine ; Silène ; Pénélope PL 834 B : Statues antiques de l'Europe : jeune Dace ; guerrier étrusque armé ; prisonnier ; Castor et pollux";"REVEIL Etienne Achille";;"10280 C/ Recto; 8092";"Département des Arts graphiques"
cl020535308;"PL 770 E : Statues antiques de l'Europe : Sacrificateur ; Rome ; Camille PL 770 F : Statues antiques de l'Europe : Vestale ; la Paix ; Sibylle ; Haruspice";"REVEIL Etienne Achille";;"10289 C/ Recto; 8101";"Département des Arts graphiques"
cl020535309;"Pl 995 : Statues antiques de l'Europe : Egyptien ; Isis (2 statues) ; Aménophis IV Pl 996 : Statues antiques de l'Europe : Egyptien. Roi inconnu ; Egyptienne ; Thouthmosis III ; Roi de la 18 ème dynastie Pl 997 : Statues antiques de l'Europe : Egyptien de la 19 ème dynastie ; deux statues d'Egyptiens Pl 997 A : Statues antiques de l'Europe : Egyptiens. Couple d'Egyptiens de la 17 ème dynastie ; Pascht ; Couple Egyptien";"REVEIL Etienne Achille";;"10364 C/ Recto; 8176";"Département des Arts graphiques"
cl020535310;"Pl 1029 : Iconographie grecque : Rois grecs ; Effigies de : Adramytthus ; Théron ; Gélon ; Hiéron ; Hiéronimus ; Philistis ; Liparon ; Alexandre III, le Grand etc. (16 en tout) Pl 1030 : Iconographie grecque : Rois grecs : Effigies de : Phthya ; Pyrrhus ; Alexandre II ; Lysimaque ; Southès IV ; Cotys III ; Sadalès II ; Cotys V etc. (16 en tout)";"REVEIL Etienne Achille";;"10378 C/ Recto; 8190";"Département des Arts graphiques"
cl020535311;"Pl 1033 : Rois grecs : Effigies de : Nicomède ; Prusias ; Prusias II ; Nicomède II ; Nicomède III ; Nicomède IV ; Musa etc. (15 en tout) Pl 1034 : Rois grecs : Effigies de : Tius ; Docimus ; Nicias ; Ariarathe IV ; Ariarathe V, VII, VIII ; Ariodarzoane 1er ; etc. (15 en tout)";"REVEIL Etienne Achille";;"10380 C/ Recto; 8192";"Département des Arts graphiques"
cl020535312;"Pl 1038 : Rois grecs : Têtes ou bustes de : Cléomène II ; Evagoras ; Ousas ; Huda 1er ; Juda II ; Cléopâtre ; etc. (en tout 15)";"REVEIL Etienne Achille";;"10381 C/ Recto; 8193";"Département des Arts graphiques"
cl020535313;"Pl 1039 : Iconographie grecque : Rois grecs (têtes ou bustes de) : Théomesès ; Attambilus II, III ; Zénodore ; Cléopâtre ; arétas ; Alexandre ; Josapé ; Maurus Abgare etc. (en tout 16) Pl 1040 : Rois grecs d'Egypte (têtes ou bustes de) : Ptolémée 1er ; Bérénice ; Ptolémée et Bérénice ; Ptolémée II etc. (en tout 16)";"REVEIL Etienne Achille";;"10382 C/ Recto; 8194";"Département des Arts graphiques"
cl020535314;"Pl 1043 : Iconographiue grecque : Rois des Parthes Arsacides : Arsace II ; Tiridate ; Arsace VI ; Mithridate 1er, Arsace VII ; Phraate III ; etc. (en tout 15 bustes)";"REVEIL Etienne Achille";;"10384 C/ Recto; 8196";"Département des Arts graphiques"
cl020535315;"Pl 1048 : Iconographie romaine : bustes ou têtes de : Romulus ; Titus Tatius ; Numa ; Pompilius ; Ancus Marcius ; Lucius Brutus ; L. Junius Brutus etc. (en tout 1 buste et 14 têtes)";"REVEIL Etienne Achille";;"10386 C/ Recto; 8198";"Département des Arts graphiques"
cl020535316;"Pl 1056 : Iconographie romaine : bustes ou têtes de : Caligula, Claude, Agrippine, Néron, Octavie, Poppée ; Sabine ; Mesaline etc. (en tout 158)";"REVEIL Etienne Achille";;"10390 C/ Recto; 8202";"Département des Arts graphiques"
cl020535317;"Pl 1060 : Iconographie romaine : bustes de : Ebagabale, Julia Paula, Julia Aquilia Severa, J. Amnia Faustina, Julia ???, Julia Masa, Alexabdre Sévère etc. (en tout 15)";"REVEIL Etienne Achille";;"10391 C/ Recto; 8203";"Département des Arts graphiques"
cl020535318;"Pl 1064 : Iconographie romaine : bustes ou têtes de : Magna Urbina, Carinus, Nigrinien, Numérien, M. A. Julien, Dioclétien, Maximien Hercule etc (en tout 15)";"REVEIL Etienne Achille";;"10392 C/ Recto; 8204";"Département des Arts graphiques"
cl020550785;"Jésus-Christ expirant sur la croix";"REVEIL Etienne Achille";;"20267 LR/ Recto; 15500; vol.9, p.22";"Département des Arts graphiques"
cl020550789;Andromaque;"REVEIL Etienne Achille";;"20271 LR/ Recto; 15495; vol.9, p.22";"Département des Arts graphiques"
