ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270899;"""Phocion du Vatican""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0472";"Département des Antiquités grecques, étrusques et romaines"
cl020010066;"Sapho dans le Parnasse du Vatican";"Bouchardon, Edme";"Vers 1724/1726";"INV 24146, Recto; NIII 14777; MA 12277; Guiffrey et Marcel G 686; vol.10, p.104";"Département des Arts graphiques"
cl010270691;"Tirage d'une statue de Domitien, dite ""du Vatican""";;;"Gy 0203";"Département des Antiquités grecques, étrusques et romaines"
cl010271492;"Sophocle du Latran";;;"Gy 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010271233;"molosse du Belvedere";"atelier de Rome";;"Gy 0920";"Département des Antiquités grecques, étrusques et romaines"
cl010271227;"Sophocle du Latran";;;"Gy 0913";"Département des Antiquités grecques, étrusques et romaines"
cl010270747;"Tirage du torse du Belvédère";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0283";"Département des Antiquités grecques, étrusques et romaines"
cl010271478;candélabre;;;"Gy 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010271527;"statue en buste";;;"Gy 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010271213;statue;;;"Gy 0898";"Département des Antiquités grecques, étrusques et romaines"
cl010271555;"statue en buste";;;"Gy 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010271254;candélabre;;;"Gy 0962";"Département des Antiquités grecques, étrusques et romaines"
cl010271249;"Tirage de l'Hermès du Belvédère";;;"Gy 0957";"Département des Antiquités grecques, étrusques et romaines"
cl010271543;"statue en buste";;;"Gy 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010300960;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010271169;sarcophage;;;"Gy 0823";"Département des Antiquités grecques, étrusques et romaines"
cl010271170;sarcophage;;;"Gy 0828";"Département des Antiquités grecques, étrusques et romaines"
cl020001415;"Vue du pont et du Castel Sant'Angelo à Rome";"BRIL Matthijs le Jeune";"vers 1580/1600";"INV 873, Recto; NIII 5806; MA 5411; Flamands F 365; vol.1, p.143";"Département des Arts graphiques"
cl010271605;"statue en buste";;;"Gy 1555";"Département des Antiquités grecques, étrusques et romaines"
cl020010073;"Virgile et le Dante du Parnasse";"Bouchardon, Edme";"Vers 1724/1726";"INV 24153, Recto; NIII 14784; MA 12284; Guiffrey et Marcel G 685; vol.10, p.105";"Département des Arts graphiques"
cl010271210;statue;;;"Gy 0891";"Département des Antiquités grecques, étrusques et romaines"
cl010270981;"Tirage d’une statue de Sophocle, dite ""du Latran""";;;"Gy 0583";"Département des Antiquités grecques, étrusques et romaines"
cl010270721;"molosse du Belvedere";"atelier de Rome";;"Gy 0236";"Département des Antiquités grecques, étrusques et romaines"
cl010300302;"Fragment d'un tirage du groupe de Laocoon : partie du bras droit du fils de gauche et corps de serpent";;;"Gy 0162.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300345;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0262.a; Gy 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010300296;"Tirage du groupe de Laocoon";"atelier de moulage";;"Gy 0162.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300299;"Fragment d'un tirage du groupe de Laocoon : main droite d’un fils (?) ou du père (?)";;;"Gy 0162.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300297;"Fragment d'un tirage du groupe de Laocoon : partie du pied de Laocoon";;;"Gy 0162.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300354;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0272.a";"Département des Antiquités grecques, étrusques et romaines"
