ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102874;"Paire de vases ""oeuf"" avec les portraits de Louis-Philippe et de la princesse Clémentine";"Manufacture de Sèvres ; Ducluzeau, Marie-Adelaïde ; Hersent, Louis ; Duchene";"1836 / 1837  (2e quart du XIXe siècle)";"F 1076 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104425;"Sceau de lieutenance générale du royaume";Anonyme;1830;"MS 198; INV 6755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482634;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly : Ferdinand-Philippe d’Orléans (1810-1842)";"Manufacture de Sèvres ; Moriot, Nicolas-Marie ; Barre, Jean Jacques";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2021.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482635;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly : Clémentine d’Orléans (1817-1907)";"Moriot, Nicolas-Marie ; Manufacture de Sèvres ; Barre, Jean Jacques";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2021.12.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380919;"Carafe à fond plat au chiffre LPO";Anonyme;"vers 1830";"OA 12634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101523;"Canapé à accoudoir en forme de volutes";Anonyme;"1835 / 1870  (2e tiers du XIXe siècle)";"OAR 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113011;"Buffet à étagère en chêne ciré, Dessus plein, animaux sculptés";"Ringuet-Leprince, Auguste Emile";1844;"GME 12350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446171;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446169;"Théière du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446170;"Couvercle de la théière du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096517;"Monument, d'une paire (avec LP 3663)";;1840;"LP 3662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101047;"Table à jeu ornée de bronzes dorés dite ""de Balzac""";;"1800 / 1900  (XIXe siècle)";"OA 10919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101864;"Masque mortuaire de Napoléon Ier";"Quesnel, Eugène ; Antommarchi, François ; Richard, Louis";1833;"OAR 619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114554;Balance;"Dupouy, Léon";"vers 1830";"OA 10837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446172;"Soucoupe du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010497561;Pianino;"Bellangé, Alexandre-Louis ; Feuchère, Jean Jacques ; Maison Pleyel";"vers 1835";RFML.OA.2022.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117990;"Monument, d'une paire (avec LP 3662)";;1840;"LP 3663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098781;"Paire de candélabres à neuf lumières, six figures, mascarons et chimères";"Barye, Antoine Louis";1846;"OA 5870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103896;"Bas de bibliothèque à trois vantaux";"Jacob, Georges-Alphonse";1832;"OA 10885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111234;"Vitrail de la Renaissance ou ""des inventions, découvertes et travaux qui ont signalé l'époque de la Renaissance entre 1450 et 1550""";"Chenavard, Claude Aimé ; Manufacture de Sèvres ; Robert Fleury, Joseph-Nicolas";"1834 / 1838  (2e quart du XIXe siècle)";"OA 11932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117992;"Vase de l'ingénieur Emmery";"Froment-Meurice, François-Désiré ; Klagmann, Jean Baptiste Jules";"vers 1840";"OA 11231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104933;"Coupe dite ""Cellini""";"Marrel, Jean-Pierre-Nazaire ; Marrel, Antoine-Benoît-Roch";1839;"OA 10841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020611880;"Une soirée chez le duc d'Orléans";"Lami, Eugène";1843;"RF 55315, Recto";"Département des Arts graphiques"
cl010103433;"Pendule Michel-Ange";"Feuchère, Jean Jacques ; Labroue, E. de";"1852 / 1855  (3e quart du XIXe siècle)";"OA 11911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
