ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021193;"Vierge à l'Enfant avec saint Jean et saint Mathieu";"HEBERT Ernest";;"RF 6718, Recto; vol.21, p.273";"Département des Arts graphiques"
cl010098482;"Saint Jean Chrysostome";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508316;"Saint Jean";"Perin, Alphonse";;"RF 51896, Recto";"Département des Arts graphiques"
cl020507352;"Fenêtres hautes de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 12";"Département des Arts graphiques"
cl020037049;"Vue de l'église ruinée de Saint-Jean-d'Aulph";"AMIET Marie Louise";;"RF 35927, 24; vol.28, p.132";"Département des Arts graphiques"
cl020515494;"Saint Jean-Baptiste entouré des symboles des Evangélistes et des Pères de l'Eglise";"MECKENEM Israhel van";"Vers 1470";"453 LR/ Recto; 14634; vol.1, p.25";"Département des Arts graphiques"
cl020515179;"Saint Jean-Baptiste entouré des docteurs de l'Eglise et du tétramorphe";"MAITRE E. S.";1466;"139 LR/ Recto; 16542; vol.1, p.8";"Département des Arts graphiques"
cl020008634;"Saint Jean l'Evangéliste écrivant";"ANONYME VENITIEN fin XVIè s";;"INV 5775, Recto; NIII 3704; MA 3514; vol.3, p.187";"Département des Arts graphiques"
cl020201444;"La décollation de saint Jean-Baptiste";"Turchi, Alessandro";;"INV 11392, Recto; NIII 20652; MA 12552; vol.5, p.287";"Département des Arts graphiques"
cl020507610;"Décollation de saint Jean-Baptiste";"CATTAPANE Luca";1597;"RF 51868, Recto";"Département des Arts graphiques"
cl020102090;"Naissance de saint Jean-Baptiste";"Campi, Antonio";;"INV 9947, Recto; NIII 7514; MA 7004; vol.5, p.28";"Département des Arts graphiques"
cl020109265;"Saint Jean-Baptiste baptisant les pharisiens";"Strigel, Bernhard";;"INV 19182, Recto; NIII 8331; MA 7818; Allemands A 327; vol.8, p.137";"Département des Arts graphiques"
cl020507353;"Galerie, statues et fenêtre haute de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 13";"Département des Arts graphiques"
cl010091544;"Saint Jean";"Goujon, Jean ; France";1544;"ML 16; N 15101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201527;"Agneau mystique apparaissant à saint Jean-Baptiste et saint Dominique";"Turchi, Alessandro";;"INV 11474, Recto; NIII 20653; MA 12552; vol.5, p.301";"Département des Arts graphiques"
cl020012829;"L'église saint Jean et saint Paul à Rome";"ANONYME FRANCAIS XVIIè s";;"INV 33853, Recto; NIII 17582; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020111129;"Vue du chevet de l'église Saint-Jean et Saint-Paul";"Turpin de Crissé, Lancelot Théodore";;"MI 736, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020102087;"Naissance de saint Jean-Baptiste";"LOMI Aurelio";"vers 1601";"INV 9944, Recto; NIII 25970; MA 12610; Inventaire italien, t.III W 269; vol.5, p.28";"Département des Arts graphiques"
cl020568564;"Figures du Voyage en Terre Sainte. Eglise Saint Jacques et Saint Jean à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/475 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020211833;"Saint Jean, saint Zacharie et sainte Anne";"David, Jacques-Louis";;"INV 26130, Recto; NIII 33173; Guiffrey et Marcel G 3304; vol.11, p.11";"Département des Arts graphiques"
cl020231137;"La prédication de saint Jean l'Evangéliste";"Parrocel, Joseph";"vers 1656";"RF 41511, Verso; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020004611;"La Prédication de saint Jean-Baptiste";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1592";"INV 7668, Recto; NIII 5147; MA 4830; Inventaire italien, t. VII Q 18; vol.4, p.139";"Département des Arts graphiques"
cl020124137;"Vue de l'église Saint-Jean de Latran";"RICHOMME Joseph Théodore";1847;"RF 16041, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020567955;"Vues d'Italie : Eglise de Saint Jean et Saint Paul";"SILVESTRE Israël";;"31140 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020106208;"Martyre de saint Jean Evangéliste";"ANONYMES FLAMANDS NON CATALOGUES";"vers 1585/1590";"INV 21570, Recto; NIII 18797; MA 12540; Inventaire italien, t.III W 574; vol.9, p.150";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020100793;"Vierge à l'Enfant avec saint Benoît et saint Jean l'Evangéliste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3581, Recto; NIII 1933; MA 1861; vol.2, p.114";"Département des Arts graphiques"
cl020002323;"Saint Laurent, sainte Catherine et saint Jean-Baptiste";"PEREZ DE ALESIO Mateo";;"INV 1668, Recto; NIII 24594; MA 12597; Inventaire italien, t.I U 432; vol.1, p.271";"Département des Arts graphiques"
cl010067055;"Saint Jean l' Évangéliste";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 C";"Département des Peintures"
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques"
cl020006355;"Feuille d'étude avec saint Jean-Baptiste, saint Sébastien et saint Roch";"Cambiaso, Luca";;"INV 9285, Recto; NIII 25164; MA 12602; vol.4, p.408";"Département des Arts graphiques"
cl020008394;"Saint Jean (ou saint André) et saint Pierre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6012, Recto; NIII 4388; MA 4153; vol.3, p.231";"Département des Arts graphiques"
cl020226258;"Eglise de Saint Jean aux Catacombes à Syracuse";"BARBOT Prosper";1826;"RF 27535, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020019220;"Les églises Saint-Servais et Saint-Jean, à Maastricht";"Van der Meulen, Adam Frans";;"RF 4924, Recto; Flamands F 828; vol.20, p.307";"Département des Arts graphiques"
cl020008812;"Le martyre de saint Jean l'Evangéliste";"Lanfranco, Giovanni";;"INV 6317, Recto; NIII 4774; MA 4466; vol.3, p.286";"Département des Arts graphiques"
cl010094667;"Saint Jean de Calvaire";"France Hainaut";"vers 1220";"RF 3338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002264;"Boureau s'apprêtant à décoller saint Jean-Baptiste";"BORZONE Luciano";;"INV 1614, Recto; NIII 1317; MA 1269; vol.1, p.257";"Département des Arts graphiques"
cl020008457;"Saint Jean Baptiste, debout, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.C, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020508135;"Vierge à l'Enfant adorée par saint Jean-Baptiste et saint Barthélémy";"Cambiaso, Luca";;"RF 50907, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020001898;"Saint Jean-Baptiste, debout, le visage tourné vers la droite";"MACCHIETTI Girolamo";;"INV 1283, Recto; NIII 21674; MA 12561; Inventaire italien, t.I U 38; vol.1, p.202";"Département des Arts graphiques"
cl020008627;"Saint Jean-Baptiste assis sur des nuées";"ANONYME VENITIEN fin XVIè s";;"INV 5766, Recto; NIII 26769; MA 12618; vol.3, p.186";"Département des Arts graphiques"
cl020112832;"La Vierge à l'Enfant et la petit saint Jean";"Carpeaux, Jean-Baptiste";;"RF 1212, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020012400;"Saint Jean-Baptiste, debout, vu de face";"Samacchini, Orazio";"vers 1575";"INV 33544, Recto; NIII 22734; MA 12584; Inventaire italien, t. XII RS 395; vol.14, p.27";"Département des Arts graphiques"
cl010057979;"L'Apothéose de saint Jean de Dieu";"France ; Jouvenet, Jean";1691;"B 674";"Département des Peintures"
cl010091641;"Buste du Christ de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002206;"La Sainte Famille avec le petit saint Jean";"Rosselli, Matteo";;"INV 1563, Recto; NIII 21965; MA 12562; Inventaire italien, t. IV R 523; vol.1, p.248";"Département des Arts graphiques"
cl020226731;"Rome : chapiteau antique du jardin de l'église Saint-Jean et Saint-Paul";"BARBOT Prosper";;"RF 27893.BIS87, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020008858;"Vierge à l'Enfant en trône entre Saint Jérôme et Saint Jean-Baptiste";"Giampietrino (Giovanni Pietro Rizzoli, dit)";;"INV 6357, Recto; NIII 35653; vol.3, p.293";"Département des Arts graphiques"
cl020573562;"Intérieur d'église";"DENIS Maurice";1914;"RF 54559, 38";"Département des Arts graphiques"
cl020007253;"Etude pour le retable de la 'Vierge à l'Enfant avec saint Jean-Baptiste, saint Venance, saint Pierre, saint Jean l'Evangéliste et saint Martin'";"Franco Battista";1546/1547;"INV 4934, Recto; NIII 1926; MA 1854; vol.3, p.48";"Département des Arts graphiques"
cl020006987;"Saint Antoine et un page agenouillé entre saint André et saint Jean-Baptiste";"Paolo Caliari, dit Veronese";;"INV 4671, Recto; NIII 3668; MA 3480; vol.3, p.5";"Département des Arts graphiques"
cl020010265;"Un ange, la main de saint Jean et la main d'un ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 24345, Recto; NIII 14982; MA 12482; vol.10, p.133";"Département des Arts graphiques"
cl020112123;"Vierge à l'Enfant avec le petit saint Jean, saint Sébastien, saint Bernardin";"FRANCIA Giacomo";"Vers 1526/1527";"RF 548, Recto; HDLS 131; Inventaire italien, t. XII RS 80; vol.19, p.48";"Département des Arts graphiques"
cl020112125;"L'Annonciation avec saint Jean l'Évangéliste, saint François, saint Bernardin et saint Georges";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";1500;"RF 550, Recto; HDLS 133; Inventaire italien, t. XII RS 3; vol.19, p.48";"Département des Arts graphiques"
cl010092973;"Saint-Jean Baptiste prêchant";"Pilon, Germain ; France";1588;"RF 433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091642;"Deux bustes d'apôtre au fond à droite de la Cène de Saint-Jean de Troyes";France;;"MOUL 1897.202 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091646;"Buste d'apôtre troisième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008886;"Vierge à l'Enfant avec le petit saint Jean et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6378, Recto; NIII 4498; MA 4245; vol.3, p.297";"Département des Arts graphiques"
cl020004920;"Homme drapé debout, le visage levé au ciel : Saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 7964, Recto; ; MA 65; vol.4, p.188";"Département des Arts graphiques"
cl020581114;"Vue et perspective de l'église Saint Jean de Latran à Rome";"PERELLE Gabriel";;"L 440 LR/183 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010091643;"Buste d'apôtre quatrième en partant de la droite de la Cène de Saint-Jean de Troyes";France;;"MOUL 1897.202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091644;"Buste d'apôtre cinquième en partant de la droite de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091645;"Buste d'apôtre deuxième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091648;"Buste d'apôtre septième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033023;"Vue de l'église Saint Clément, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 59; Inventaire Gros AJG 182; vol.26, p.170";"Département des Arts graphiques"
cl020038820;"Saint Jean assis tenant un écritoire, regardant l'aigle qui tient une plume";"Mignard, Nicolas";;"RF 36914, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020010161;"Dieu entouré d'anges devant la Sainte Famille et le petit saint Jean";"Bouchardon, Edme";"Vers 1723/1732";"INV 24241, Recto; NIII 14872; MA 12372; vol.10, p.118";"Département des Arts graphiques"
cl010064384;"Le Christ mort soutenu par la Vierge et saint Jean";"Lo Spagna (Giovanni di Pietro) ; Italie";"1450 / 1528  (Fin du XVe siècle - début du XVIe siècle)";"INV 724; MR 403";"Département des Peintures"
cl020200024;"Vierge à l'Enfant, avec le petit saint Jean, saint Pierre et saint Etienne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";"vers 1542";"INV 10074, Recto; NIII 23686; MA 12588; vol.5, p.53";"Département des Arts graphiques"
cl020105667;"L'Immaculée Conception entourée de saint Jean-Baptiste, saint François, Adam, Ève, saint Dominique (?) et le roi David";"BELLINI Filippo";;"INV 21110, Recto; NIII 24879; MA 12600; Primitifs des Pays-Bas P 634; vol.9, p.67";"Département des Arts graphiques"
cl020515172;"Le Christ en croix entre le Vierge et Saint Jean";"MAITRE E. S.";"Vers 1455/1460";"132 LR/ Recto; 2354; vol.1, p.8";"Département des Arts graphiques"
cl010091647;"Deux bustes d'apôtres Cinqieme et sixième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109034;"Le Christ sur la Croix, entre la Vierge et saint Jean";"Dürer, Albrecht";;"INV 18995, Recto; NIII 28117; MA 12631; Allemands A 112; vol.8, p.101";"Département des Arts graphiques"
cl020005895;"Le Couronnement de la Vierge avec saint Jean Baptiste et trois anges";"PUPINI Biagio";;"INV 8860, Recto; NIII 7324; MA 6819; Inventaire italien, t. XII RS 161; vol.4, p.335";"Département des Arts graphiques"
cl020112004;"Putti musiciens; saint Jean-Baptiste; centaure marin emportant une nymphe; quatre études pour le jeune saint Jean-Baptiste; profil caricatural";"FRANCESCO DI SIMONE";;"RF 449, Verso; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl010095499;"Jean de Rostaing en oraison devant une statue de saint Jean-Baptiste";France;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 4587; ENT 1996.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001009;"Projet pour un plafond avec une scène de la vie de saint Jean l'Evangéliste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1668/1688";"INV 518, Recto; NIII 22013; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020213536;"L'Eglise victorieuse de l'Hérésie ou le Triomphe de la Religion";"Le Brun, Charles";1686;"INV 27697, Recto; NIII 10747; MA 9909; Guiffrey et Marcel G 6388; vol.11, p.344";"Département des Arts graphiques"
cl020210190;"Projet de décoration pour une église";"SEVIN Pierre Paul";;"INV 32828, Recto; NIII 29949; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020100275;"Sainte Famille avec l'Enfant jouant avec la croix du petit saint Jean";"PIOLA Domenico I";;"INV 3080, Recto; NIII 2553; MA 2446; vol.2, p.35";"Département des Arts graphiques"
cl010066268;"Vue de l'intérieur de l'église Saint-Géréon à Cologne, dit autrefois: Saint-Jean-des-Rois à Tolède";"Dauzats, Adrien ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 128";"Département des Peintures"
cl020009321;"Saint Jean-Baptiste nu, assis, de profil vers la droite, la tête de face";"Schedone, Bartolomeo";;"INV 6767, Recto; NIII 4346; MA 4113; vol.3, p.360";"Département des Arts graphiques"
cl020110845;"Le Christ, au pied de la Croix, pleuré par les Saintes Femmes et saint Jean";"Pourbus, Pieter";1556;"INV 20628, Recto; NIII 27510; MA 12525; Primitifs des Pays-Bas P 298; vol.8, p.393";"Département des Arts graphiques"
cl020008895;"Vierge à l'Enfant avec saint Jean tenant la tête de l' Agneau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6387, Recto; NIII 4684; MA 4406; vol.3, p.299";"Département des Arts graphiques"
cl020617375;"Plan de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/77 Recto";"Département des Arts graphiques"
cl020228445;"Vierge soutenue par une sainte femme et saint Jean au pied de la croix";"MAITRE DU RETABLE LANDAUER";;"RF 29065, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020221308;"Jésus au Jardin des oliviers";"Chassériau, Théodore";;"RF 24912, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020002730;"Vierge à l'Enfant avec quatre saints et le petit saint Jean Baptiste";"Vanni, Francesco";"vers 1600";"INV 2007, Recto; NIII 1367; MA 1318; Inventaire italien, t.III W 532; vol.1, p.333";"Département des Arts graphiques"
cl020220564;"Les quatre docteurs de l'Eglise ; la Mise au tombeau";"Buonaccorsi, Pietro";;"RF 24321, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020113849;"Mont Athos, Karyès, fresques de l'église du Protaton : figures de saints";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 31; Inv. français, t. XIII B 339; vol.19, p.149";"Département des Arts graphiques"
cl020031313;"Coupole de l'église Saint-Joseph-des-Carmes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 29; vol.26, p.12";"Département des Arts graphiques"
cl020008889;"Vierge à l'Enfant avec le petit saint Jean, et reprise du buste de la Vierge";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6381, Recto; NIII 4506; MA 4251; vol.3, p.297";"Département des Arts graphiques"
cl010111578;"Baiser de Paix : la Vierge glorieuse entre saint Jean Baptiste et sainte Barbe";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 6455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624044;"Le Christ crucifié, entre la Vierge et saint Jean Evangéliste, avec, au pied de la Croix, sainte Marie-Madeleine agenouillée";"DUBREUIL Louis";"Vers 1540/1545";"RF 55350, Recto";"Département des Arts graphiques"
cl010111457;"Bijou-reliquaire en forme de petit livre avec saint Jean-Baptiste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066234;"La Vierge et l'Enfant entre saint Jean Baptiste et sainte Marie-Madeleine";"Cima da Conegliano (Giovanni Battista Cima, dit) ; Italie";1513;"INV 253; MR 158";"Département des Peintures"
cl020002787;"Dieu le Père dans des nuées entouré d'anges et de chérubins, regardant la Vierge à l'Enfant avec le petit saint Jean entre deux religieuses et un évêque";"TROTTI Giovanni Battista";;"INV 2062, Recto; NIII 949; MA 925; vol.1, p.344";"Département des Arts graphiques"
cl010064743;"Le Christ de pitié entouré à gauche de saint Antoine abbé, de sainte Lucie et de la Vierge, et à droite de saint Jean l'Evangéliste, de sainte Catherine et d'un saint évêque";"Espagne Valence ; Gonçal Peris Sarrià, atelier de";"après 1431";"RF 1968 6";"Département des Peintures"
cl020609932;"Plan de l'Eglise paroissiale de la Madeleine";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/13 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609934;"Elévation intérieure de l'Eglise de la Madeleine";LOYER;1765;"L 439 LR/15 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl010116747;"Statuette provenant du groupe représentant la Descente de Croix : saint Jean";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 12517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105004;"Quatre Docteurs de l'Eglise et miracle de saint François-Xavier";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14713, Recto; NIII 31113; vol.6, p.471";"Département des Arts graphiques"
cl020038714;"Ange, en buste, les mains jointes";"Mignard, Nicolas";;"RF 36838, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020617376;"Coupe de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève, prise sur la largeur";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/78 Recto";"Département des Arts graphiques"
cl020617377;"Coupe de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève, prise sur la longueur";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/79 Recto";"Département des Arts graphiques"
cl020573537;"Vue d'un autel d'église";"DENIS Maurice";1914;"RF 54559, 13";"Département des Arts graphiques"
cl020038716;"Etude de draperie pour une figure tournée vers la gauche";"Mignard, Nicolas";;"RF 36839, Recto; vol.28, p.219";"Département des Arts graphiques"
