ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114456;"Secrétaire à abattant avec pendule de cartonnier";"Baumhauer, Gaspard Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113004;"Meuble à hauteur d'appui surmonté d'un cartonnier de style Louis XV";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113465;"Partie inférieure du cartonnier du bureau plat de Cressent OA 5521";"Cressent, Charles";;"OA 5522 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113803;"Casiers modernes autrefois associés au cartonnier du bureau plat de Cressent OA 5521";Anonyme;;"OA 5522 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103496;"Michel André Anguier, sculpteur, 1612-1686";"Manufacture des Gobelins ; Duval Le Camus, Jules Alexandre ; Buffet, Pierre";"1855 / 1858  (3e quart du XIXe siècle)";"SN 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098670;"Bureau à gradins et caissons";"Levasseur, Etienne";"vers 1780";"OA 5513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103494;"Eustache Le Sueur, peintre, 1617-1655";"Manufacture des Gobelins ; Biennourry, Victor François Eloi ; Buffet, Pierre";"1859 / 1861  (3e quart du XIXe siècle)";"SN 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103490;"Louis Visconti, architecte, 1790-1853";"Manufacture des Gobelins ; Vauchelet, Théophile-Auguste ; Prudhomme, Louis";"1859 / 1862  (3e quart du XIXe siècle)";"SN 680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103499;"Pierre Chambiche, architecte, XVIe s";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Collin, Eugène";1860;"SN 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
