ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026939;"Tête d'enfant, de face ; croquis de trois mains";"CARRIERE Eugène";;"RF 12860, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026940;"Tête de petite fille, de face, assise à une table et écrivant";"CARRIERE Eugène";;"RF 12861, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026941;"Femme assise, de profil à droite, lisant";"CARRIERE Eugène";;"RF 12862, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026942;"Tête de femme, de face, penchée, la main soutenant le front";"CARRIERE Eugène";;"RF 12863, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026943;"Femme, vue à mi-corps, de face, jouant de la guitare";"CARRIERE Eugène";;"RF 12864, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026944;"Femme donnant à boire à un enfant ; main tenant un verre ; buste de femme";"CARRIERE Eugène";;"RF 12865, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026945;"Femme et deux enfants";"CARRIERE Eugène";;"RF 12866, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026946;"Femme, vue à mi-corps, de profil à droite, tenant dans ses bras un enfant";"CARRIERE Eugène";;"RF 12867, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026947;"Femme, vue à mi-corps de face, tenant dans ses bras un enfant";"CARRIERE Eugène";;"RF 12868, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026948;"Femme assise, de trois quarts à droite, allaitant un enfant";"CARRIERE Eugène";;"RF 12869, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026949;"Jeune fille, vue à mi-corps, de face, tenant un fil entre ses mains";"CARRIERE Eugène";;"RF 12870, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026950;"Mains d'une femme assise derrière une table pelant un fruit";"CARRIERE Eugène";;"RF 12871, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026951;"Femme assise, de face, sur un divan, paraissant assoupie";"CARRIERE Eugène";;"RF 12872, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026952;"Jeune fille assise, de profil à gauche, les mains sur le clavier d'un piano";"CARRIERE Eugène";;"RF 12873, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026953;"Petite fille, vue à mi-corps, de profil, les deux mains levées devant elle";"CARRIERE Eugène";;"RF 12874, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026954;"Deux études de femme, vue à mi-corps, de face";"CARRIERE Eugène";;"RF 12875, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026955;"Femme assise, tenant un encrier ; enfant endormi ; figure";"CARRIERE Eugène";;"RF 12876, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026956;"Femme, vue à mi-corps, tenant dans ses bras un enfant vu de dos";"CARRIERE Eugène";;"RF 12877, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026957;"Femme, vue à mi-corps, de face, se penchant sur un enfant couché";"CARRIERE Eugène";;"RF 12878, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026958;"Deux femmes regardant une femme jouer de la musique (?)";"CARRIERE Eugène";;"RF 12879, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026959;"Etude d'un enfant nourri à la cuillère ; reprises de la main et du bol";"CARRIERE Eugène";;"RF 12880, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026960;"Femme debout, apparaissant dans l'ouverture d'une porte devant une figure";"CARRIERE Eugène";;"RF 12881, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026961;"Homme assis, de face, tenant une petite fille";"CARRIERE Eugène";;"RF 12882, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026962;"Enfant, à mi-corps, de trois quarts à gauche, les mains jointes";"CARRIERE Eugène";;"RF 12883, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026963;"Trois études d'un enfant jouant avec un hochet ; femme et enfant";"CARRIERE Eugène";;"RF 12884, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026964;"Femme, debout, de dos, se coiffant";"CARRIERE Eugène";;"RF 12885, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026965;"Femme, de face, assise derrière une table et lisant";"CARRIERE Eugène";;"RF 12886, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026966;"Femme en buste, de face";"CARRIERE Eugène";;"RF 12887, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026967;"Deux études d'une jeune fille écrivant ; oiseau";"CARRIERE Eugène";;"RF 12888, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026968;"Jeune fille assise, de face, sur une chaise";"CARRIERE Eugène";;"RF 12889, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026969;"Femme assise, tenant dans ses bras une jeune fille";"CARRIERE Eugène";;"RF 12890, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026970;"Femme debout, faisant boire un enfant couché ; reprise de l'enfant";"CARRIERE Eugène";;"RF 12891, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026971;"Femme assise, dans un fauteuil, de face, tenant son front de sa main gauche";"CARRIERE Eugène";;"RF 12892, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026972;"Deux études d'une jeune femme se levant d'un siège";"CARRIERE Eugène";;"RF 12893, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026973;"Petite fille, en buste, un cahier ouvert devant elle";"CARRIERE Eugène";;"RF 12894, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026974;"Hommes de trois quarts à droite, embrassant une femme et un enfant";"CARRIERE Eugène";;"RF 12895, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026975;"Femme assise dans un fauteuil, à droite d'une cheminée";"CARRIERE Eugène";;"RF 12896, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026976;"Femme couchée dans un lit tenant un enfant contre elle";"CARRIERE Eugène";;"RF 12897, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026977;"Etudes d'un enfant endormi ; femme tenant un enfant sur ses genoux";"CARRIERE Eugène";;"RF 12898, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026978;"Jeune fille en buste, de face, semblant fatiguée";"CARRIERE Eugène";;"RF 12899, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026979;"Deux figures assises, de dos";"CARRIERE Eugène";;"RF 12900, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026980;"Femme à mi-corps, de trois quarts à droite, lisant ou cousant";"CARRIERE Eugène";;"RF 12901, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026981;"Femme de trois quarts à gauche, assise devant une table et autre figure";"CARRIERE Eugène";;"RF 12902, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026982;"Enfant devant une femme tenant un livre ; croquis";"CARRIERE Eugène";;"RF 12903, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026983;"Femme assise, de face, un grand volume ouvert devant elle";"CARRIERE Eugène";;"RF 12904, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020026984;"Femme en buste, de face, une main posée sur la joue droite";"CARRIERE Eugène";;"RF 12905, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020026985;"Figure d'homme écrivant, et femme portant la main droite à sa bouche";"CARRIERE Eugène";;"RF 12906, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020026986;"Bras et mains tenant une assiette ; reprises du bras ; profil, main, cuiller";"CARRIERE Eugène";;"RF 12907, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020026987;"Nombreux personnages paraissant attendre près d'une porte";"CARRIERE Eugène";;"RF 12908, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020026988;"Six croquis : deux chevauchées, arbre, barque, voiture attelée, chevaux";"CARRIERE Eugène";;"RF 12909, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020026989;"Etude de deux femmes assise tenant un enfant ; main";"CARRIERE Eugène";;"RF 12909, Verso; vol.23, p.326";"Département des Arts graphiques"
cl020026990;"Trois études de bras et main ; esquisse d'un profil et une oreille";"CARRIERE Eugène";;"RF 12910, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026991;"Femme debout, de face, vue jusqu'au genoux, la tête de trois quarts";"CARRIERE Eugène";;"RF 12911, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026992;"Etude d'une tête penchée de trois quarts vers la gauche";"CARRIERE Eugène";;"RF 12911, Verso; vol.23, p.327";"Département des Arts graphiques"
cl020026993;"Femme assise, de face, la tête penchée, tenant un enfant sur ses genoux";"CARRIERE Eugène";;"RF 12912, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026994;"Femme assise, de trois quarts vers la gauche, devant une fenêtre";"CARRIERE Eugène";;"RF 12913, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026995;"Deux femmes et un enfant";"CARRIERE Eugène";;"RF 12914, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026996;"Jeune fille assise, devant un piano et femme tenant un enfant";"CARRIERE Eugène";;"RF 12915, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026997;"Etude de mains";"CARRIERE Eugène";;"RF 12916, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020027001;"Rue de Strasbourg, veille de l'inauguration : arrivée des indigènes allemand";"CARRIERE Eugène";;"RF 12920, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020027002;"Banquet d'inauguration de l'université allemande de Strasbourg";"CARRIERE Eugène";;"RF 12921, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020033122;Maternité;"CARRIERE Eugène";;"RF 30000, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020123390;"Femme, en buste, de face, échevelée, le menton sur sa main";"CARRIERE Eugène";;"RF 15343, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123391;"Femme avec un enfant ; femme dansant ; visage esquissé";"CARRIERE Eugène";;"RF 15344, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123392;"Femme habillant un enfant debout sur un meuble";"CARRIERE Eugène";;"RF 15345, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123393;"Femme habillant une petite fille";"CARRIERE Eugène";;"RF 15346, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123394;"Tête de femme, vue de trois quarts à gauche";"CARRIERE Eugène";;"RF 15347, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020132488;"Femme nue, de dos, étude pour un écoinçon";"CARRIERE Eugène";;"RF 22620, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020132489;"Poupon couché s'allaitant";"CARRIERE Eugène";;"RF 22621, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020132490;"Tête de jeune fille les yeux clos ; mains croisées";"CARRIERE Eugène";;"RF 22622, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132491;"Enfant enveloppé, maintenu par deux bras ; tête d'enfant ; reprise du profil";"CARRIERE Eugène";;"RF 22623, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020132632;"Etudes de femmes nues";"CARRIERE Eugène";;"RF 22759, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132633;"Femme dormant, les bras au-dessus de sa tête près d'une figure ; reprises";"CARRIERE Eugène";;"RF 22760, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132634;"Trois études de main droite";"CARRIERE Eugène";;"RF 22761, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132635;"Etudes d'enfant sur sa chaise, de têtes, de bras et de mains";"CARRIERE Eugène";;"RF 22762, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132636;"Femme tenant un enfant et, à ses genoux, une petite fille";"CARRIERE Eugène";;"RF 22763, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132637;"Tête de femme, appuyée sur le bras gauche ; croquis de la tête";"CARRIERE Eugène";;"RF 22764, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132638;"Femme tenant un enfant sur ses genoux";"CARRIERE Eugène";;"RF 22765, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132639;"Femme maintenant de son bras gauche un enfant qui joue";"CARRIERE Eugène";;"RF 22766, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132640;"Femme tenant son enfant, et deux têtes d'enfant";"CARRIERE Eugène";;"RF 22767, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132641;"Femme tenant un poupon qui pose sa main sur le visage d'une jeune fille";"CARRIERE Eugène";;"RF 22768, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132642;"Têtes de femmes";"CARRIERE Eugène";;"RF 22769, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132643;"Sculpteur modelant une tête";"CARRIERE Eugène";;"RF 22770, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132644;"Deux études de main droite";"CARRIERE Eugène";;"RF 22771, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132645;"Femme donnant le biberon à son enfant";"CARRIERE Eugène";;"RF 22772, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132646;"Mains, bras, tête, fesses et jambes d'un petit enfant";"CARRIERE Eugène";;"RF 22773, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132647;"Têtes d'enfant";"CARRIERE Eugène";;"RF 22774, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132648;"Enfant têtant, et études de ses bras et jambes";"CARRIERE Eugène";;"RF 22775, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132649;"Femme, vue à mi-corps, allaitant un enfant";"CARRIERE Eugène";;"RF 22776, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132650;Paysage;"CARRIERE Eugène";;"RF 22777, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132651;Paysage;"CARRIERE Eugène";;"RF 22778, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132652;"Têtes, bras, visage et oreilles d'enfant";"CARRIERE Eugène";;"RF 22779, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132653;"Femme embrassant une autre femme qui se redresse sur son lit";"CARRIERE Eugène";;"RF 22780, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132654;"Femme lisant auprès d'une enfant endormie sur un lit";"CARRIERE Eugène";;"RF 22781, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132655;"Tête d'enfant, et deux mains tenant une cigarette";"CARRIERE Eugène";;"RF 22782, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132656;"Tête de femme appuyée sur sa main droite";"CARRIERE Eugène";;"RF 22783, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132657;"Fillette lisant, mains et têtes";"CARRIERE Eugène";;"RF 22784, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132658;"Femme assise";"CARRIERE Eugène";;"RF 22785, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132659;"Femme assise, tenant son enfant sur les genoux, et tête d'enfant";"CARRIERE Eugène";;"RF 22786, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132661;"Petite fille embrassant la main d'une femme assise à une table";"CARRIERE Eugène";;"RF 22788, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132662;"Femme et trois enfants endormis";"CARRIERE Eugène";;"RF 22789, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132663;"Femmes assises, et jeune fille lisant";"CARRIERE Eugène";;"RF 22789, Verso; vol.24, p.393";"Département des Arts graphiques"
cl020132664;"Femme faisant rire son bébé en lui embrassant les pieds";"CARRIERE Eugène";;"RF 22790, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132665;"Deux têtes, et mains à l'ouvrage";"CARRIERE Eugène";;"RF 22791, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132666;"Femme nue, assise, de profil";"CARRIERE Eugène";;"RF 22791, Verso; vol.24, p.394";"Département des Arts graphiques"
cl020132667;"Têtes et mains de nouveau-né";"CARRIERE Eugène";;"RF 22792, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132668;"Femme nourissant son enfant";"CARRIERE Eugène";;"RF 22793, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132669;"Deux études de femme assise dans un intérieur, et autres études";"CARRIERE Eugène";;"RF 22793, Verso; vol.24, p.394";"Département des Arts graphiques"
cl020132670;"Femme couchée dans un lit, avec un enfant à ses côtés";"CARRIERE Eugène";;"RF 22794, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132671;"Jeune fille tenant une femme par le bras";"CARRIERE Eugène";;"RF 22795, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132672;"Tête d'enfant à qui on donne le biberon, et tête de bébé";"CARRIERE Eugène";;"RF 22796, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132673;"Portrait d'Henri Rochefort, en buste, vu de face";"CARRIERE Eugène";1896;"RF 22797, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132674;"Six études de main droite de femme, allongée";"CARRIERE Eugène";;"RF 22798, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132675;"Tête de femme, de jeune fille et d'enfant";"CARRIERE Eugène";;"RF 22799, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132676;"Deux têtes de femme";"CARRIERE Eugène";;"RF 22800, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132677;"Femme caressant un enfant, et tête";"CARRIERE Eugène";;"RF 22801, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132678;"Tête de femme";"CARRIERE Eugène";;"RF 22802, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132679;"Deux mains de femme, et tête de femme";"CARRIERE Eugène";;"RF 22803, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132680;"Trois nus féminins";"CARRIERE Eugène";;"RF 22804, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132681;"Femme debout, de profil";"CARRIERE Eugène";;"RF 22805, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132682;Pietà;"CARRIERE Eugène";;"RF 22806, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132683;"Deux femmes autour d'un nouveau-né";"CARRIERE Eugène";;"RF 22807, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132684;"Fillette, et études d'une femme et de son enfant, et mains";"CARRIERE Eugène";;"RF 22808, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132685;"Deux figures lisant";"CARRIERE Eugène";;"RF 22809, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132686;"Deux études d'une femme tenant son enfant sur les genoux";"CARRIERE Eugène";;"RF 22810, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132687;"Enfant dormant, la tête sur ses mains";"CARRIERE Eugène";;"RF 22811, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132688;"Chemin en forêt";"CARRIERE Eugène";;"RF 22812, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132689;"Cinq études de main";"CARRIERE Eugène";;"RF 22813, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132690;"Trois études de poupon";"CARRIERE Eugène";;"RF 22813, Verso; vol.24, p.395";"Département des Arts graphiques"
cl020132691;"Deux études d'une femme épongeant le front de son enfant";"CARRIERE Eugène";;"RF 22814, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132692;"Trois études d'une femme embrassant son bébé";"CARRIERE Eugène";;"RF 22815, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132693;"Trois nus féminins";"CARRIERE Eugène";;"RF 22816, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132694;"Deux têtes de femme";"CARRIERE Eugène";;"RF 22817, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132695;"Etudes de mains et de visages";"CARRIERE Eugène";;"RF 22818, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132696;"Tête endormie, bouche ouverte, et main";"CARRIERE Eugène";;"RF 22819, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132697;"Femme portant une petite fille qui l'embrasse";"CARRIERE Eugène";;"RF 22820, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132698;"Trois femmes assises, côte à côte";"CARRIERE Eugène";;"RF 22821, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132699;"Deux figures écoutant une jeune fille jouant du piano";"CARRIERE Eugène";;"RF 22822, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132700;"Femme assise, jouant avec son bébé couché sur ses genoux";"CARRIERE Eugène";;"RF 22823, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132701;"Femme et enfant";"CARRIERE Eugène";;"RF 22824, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132702;"Mains, mère enlaçant son enfant, et tête d'enfant têtant le sein";"CARRIERE Eugène";;"RF 22825, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132703;"Femme tenant un enfant";"CARRIERE Eugène";;"RF 22826, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132704;"Femme assise, à mi-corps, de face";"CARRIERE Eugène";;"RF 22827, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132705;"Femme serrant contre elle un enfant";"CARRIERE Eugène";;"RF 22828, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020142840;"Fillette assise à une table, lisant";"CARRIERE Eugène";;"RF 23304, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142841;"Quatre études de la tête d'un enfant endormi, et croquis d'une main fermée";"CARRIERE Eugène";;"RF 23305, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142842;"Deux femmes s'occupant d'un nouveau-né";"CARRIERE Eugène";;"RF 23306, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142877;"Femme courbée, entourant ses genoux de ses deux mains";"CARRIERE Eugène";;"RF 23341, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020230168;"Rangée d'arbres dans un paysage";"CARRIERE Eugène";;"RF 40997, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230169;"Paysage avec des arbres à flanc de colline";"CARRIERE Eugène";;"RF 40998, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230170;"Plaine avec trois arbres";"CARRIERE Eugène";;"RF 40999, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230171;"Paysage tourmenté";"CARRIERE Eugène";;"RF 41000, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230172;"Femme coiffant une fillette";"CARRIERE Eugène";;"RF 41001, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230173;"Figure enlaçant une figure agenouillée";"CARRIERE Eugène";;"RF 41002, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230174;"Deux figures enlacées";"CARRIERE Eugène";;"RF 41002, Verso; vol.31, p.6";"Département des Arts graphiques"
cl020230175;"Deux personnages face à face se souriant";"CARRIERE Eugène";;"RF 41003, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230176;"Buste de femme accoudée";"CARRIERE Eugène";;"RF 41004, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230177;"Paysage panoramique avec des arbres sous un ciel chargé de nuages";"CARRIERE Eugène";;"RF 41005, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020502344;"Arbres dans un paysage";"CARRIERE Eugène";;"RF 40997, Verso";"Département des Arts graphiques"
cl020502345;"Partie inférieure du corps d'une femme";"CARRIERE Eugène";;"RF 12910, Verso";"Département des Arts graphiques"
cl020502346;Traits;"CARRIERE Eugène";;"RF 15346, Verso";"Département des Arts graphiques"
cl020502347;"Fragment d'une étude de main";"CARRIERE Eugène";;"RF 22771, Verso";"Département des Arts graphiques"
cl020502424;"Traits à la sanguine";"CARRIERE Eugène";;"RF 22800, Verso";"Département des Arts graphiques"
cl020502425;"Annotation comportant des chiffres et des schémas";"CARRIERE Eugène";;"RF 40998, Verso";"Département des Arts graphiques"
cl020502426;"Annotation comportant des chiffres";"CARRIERE Eugène";;"RF 41005, Verso";"Département des Arts graphiques"
cl020509124;"10 mai 1872, Strasbourg, au directeur d'un journal";"CARRIERE Eugène";1872;"A 172, Recto; Inventaire Autographes C 172";"Département des Arts graphiques"
cl020599066;"Tête de jeune fille";"CARRIERE Eugène";;"RF 53039, Recto";"Département des Arts graphiques"
