ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107855;"Jeune fille en corsage échancré, en buste, de profil";"Rembrandt, Harmensz. van Rijn";;"INV 22980, Recto; NIII 27655; MA 12627; Hollandais H 1177; vol.9, p.405";"Département des Arts graphiques"
cl020005638;"Femme drapée, debout, la main droite derrière le dos, dans un cadre échancré";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8633, Recto; NIII 23105; MA 12584; vol.4, p.297";"Département des Arts graphiques"
cl020526223;"Pastenague lit (trygon grabatus). Queue de grandeur naturelle. Mourine à museau échancré (myliobatis marginata). Tête vue en dessous";"BOUQUET, Louis";;"5180 C/ Recto";"Département des Arts graphiques"
cl010121597;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.54";"Département des Antiquités orientales"
cl010121598;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 526";"Département des Antiquités orientales"
cl010261056;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010269734;olpé;;"vers -520";"F 323; Cp 433";"Département des Antiquités grecques, étrusques et romaines"
cl010121649;vase;;"-1900 / -1700  (Bronze moyen II)";"AO 9766";"Département des Antiquités orientales"
cl010121625;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.34";"Département des Antiquités orientales"
cl010121595;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.26";"Département des Antiquités orientales"
cl010121603;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.6";"Département des Antiquités orientales"
cl010261620;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010121602;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.20";"Département des Antiquités orientales"
cl010121596;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.27";"Département des Antiquités orientales"
cl010261061;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010261063;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010121593;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.17";"Département des Antiquités orientales"
cl010261011;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010121592;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.8";"Département des Antiquités orientales"
cl010121594;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.19";"Département des Antiquités orientales"
cl010261065;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010261066;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010261659;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010261046;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010261064;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010261007;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3375.1";"Département des Antiquités grecques, étrusques et romaines"
cl010163753;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 389; AO 388";"Département des Antiquités orientales"
cl010261050;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010261053;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010261062;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010121626;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.25";"Département des Antiquités orientales"
cl010163903;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 390; AO 388";"Département des Antiquités orientales"
cl010457001;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.16";"Département des Antiquités grecques, étrusques et romaines"
cl010261009;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010371146;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261010;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010261585;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010261013;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010261076;"cratère ; amphore";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010385064;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.12; S 523";"Département des Antiquités grecques, étrusques et romaines"
cl010511963;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530.6";"Département des Antiquités grecques, étrusques et romaines"
cl010255001;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 555";"Département des Antiquités grecques, étrusques et romaines"
cl010265380;olpé;;"vers -510";"Cp 12695";"Département des Antiquités grecques, étrusques et romaines"
cl010259902;canthare;;"vers -740";"CA 1942";"Département des Antiquités grecques, étrusques et romaines"
