ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097630;"Bas de bibliothèque à quatre vantaux";"Jacob, Georges-Alphonse";1832;"OA 10887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103896;"Bas de bibliothèque à trois vantaux";"Jacob, Georges-Alphonse";1832;"OA 10885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117964;"Bas de bibliothèque à quatre vantaux du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, Georges-Alphonse";1832;"OA 10888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111996;"Bibliothèque basse, d'une paire";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111995;"Bibliothèque basse, d'une paire (avec le OA 5462)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104549;"Bibliothèque basse, d'une paire (avec le OA 5466)";"Boulle, André-Charles";"vers 1720";"OA 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103627;"Bibliothèque basse, d'une paire (avec le OA 5465)";"Faizelot-Delorme, Jean-Louis";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118010;"Bibliothèque basse, d'une paire (avec le OA 5459)";"Faizelot-Delorme, Jean-Louis";"1750 / 1770  (2e moitié du XVIIIe siècle)";"OA 5465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098653;"Bibliothèque basse, d'une paire (avec le OA 5460)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097629;"Elément de bas de bibliothèque du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1832;"OA 10886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112136;"Bas-relief : Triomphe de l'Amour";"Mantegna, Andrea ; Mantegna, Andrea";;"OA 9156; RF 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618041;"Elévation d'une bibliothèque";"PELLETIER Jean";;"L 343 LR/153 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617976;"Petite bibliothèque à secret et petite bibliothèque volante";"DUPIN Nicolas";;"L 343 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617974;"Petite bibliothèque volante et petite bibliothèque en forme d'encoignure";"DUPIN Nicolas";;"L 343 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010112138;"Bas-relief : Le Triomphe de la Mort";"Mantegna, Andrea ; Mantegna, Andrea";;"OA 9157; RF 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020005804;"Etude pour un bas-relief (?) dans un cartouche";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8775, Recto; NIII 25099; MA 12602; vol.4, p.322";"Département des Arts graphiques"
cl020561099;"Article concernant l'inauguration de l'exposition de la donation d'Etienne Moreau-Nélaton à la Bibliothèque Nationale";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.36, Recto";"Département des Arts graphiques"
cl020036364;"Etude d'ensemble pour le plafond de la bibliothèque du Conservatoire";"Gérard, François";;"RF 35609, Recto; vol.28, p.84";"Département des Arts graphiques"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010438282;"N°17. ""Ornemens des moulures du plafond"" de la salle de lecture de Bibliothèque impériale du Louvre";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3470; HL MOUL 0093; (Bresc) Pan. 70";"Service de l'Histoire du Louvre"
