ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529281;"Saint Jude, apôtre (d'après La Cène)";"GIRARD Alexis-François";;"477 C/ Recto";"Département des Arts graphiques"
cl020529282;"Saint Jacques le Majeur, apôtre (d'après La Cène)";"GIRARD Alexis-François";;"478 C/ Recto";"Département des Arts graphiques"
cl020529283;"Saint Philippe et saint Simon Apôtres. (d'après La Cène)";"GIRARD Alexis-François";;"479 C/ Recto";"Département des Arts graphiques"
cl020529284;"Sapho. Fresque";"GIRARD Alexis-François";;"586 C/ Recto";"Département des Arts graphiques"
cl020529285;"Les trois Grâces. Fresque";"GIRARD Alexis-François";;"588 C/ Recto";"Département des Arts graphiques"
cl020529286;Corinne;"GIRARD Alexis-François";;"968 C/ Recto; PFH-7003";"Département des Arts graphiques"
cl020529287;"La mère heureuse";"GIRARD Alexis-François";;"1175 C/ Recto";"Département des Arts graphiques"
cl020529288;"La mère infortunée";"GIRARD Alexis-François";;"1176 C/ Recto";"Département des Arts graphiques"
cl020529289;"Tête antique";"GIRARD Alexis-François";;"1344 C/ Recto";"Département des Arts graphiques"
cl020529290;"Louis XVIII dans son cabinet";"GIRARD Alexis-François";;"2227 C/ Recto";"Département des Arts graphiques"
cl020529291;"Jeune Napolitaine";"GIRARD Alexis-François";;"2302 C/ Recto";"Département des Arts graphiques"
cl020529292;"Lecture à l'Hôtel-de-Ville de la déclaration de la Chambre des Députés et de la proclamation du lieutenant général, le 31 juillet 1830";"GIRARD Alexis-François";;"1246 FG/ Recto; G555; 6146/555";"Département des Arts graphiques"
cl020550319;"La Vierge";"GIRARD Alexis-François";;"19807 LR/ Recto; 15346; vol.9, p.8";"Département des Arts graphiques"
