ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008642;"couteau à dos";;"-3800 / -3100  (époque prédynastique)";"AF 6382";"Département des Antiquités égyptiennes"
cl010035629;"couteau à dos";;"-4500 / -3300  (époque prédynastique)";"E 24832";"Département des Antiquités égyptiennes"
cl010008047;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 1";"Département des Antiquités égyptiennes"
cl010020486;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 F";"Département des Antiquités égyptiennes"
cl010100656;"Couteau à dessert et couteau encastré";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100678;"Couteau de voyage";;"1761 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105251;"Couteau : Satyre";Anonyme;"1630 / 1660  (2e tiers du XVIIe siècle ; 3e quart du XVIIe siècle)";"OA 172; CL 22243 a et b; ECL 22243 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl010113311;"Couteau : archer";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099200;"Manche de couteau : couple d'amants";Anonyme;;"OA 6269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003771;amulette;;"-664 / -332  (Basse Époque)";"E 25378";"Département des Antiquités égyptiennes"
cl010030900;amulette;;;"N 3709";"Département des Antiquités égyptiennes"
cl010030877;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl020017102;"Colonne portant une coupelle, couteau de sacrifice, et figure";"David, Jacques-Louis";;"RF 4506, 63; vol.20, p.241";"Département des Arts graphiques"
cl010100653;"Paire de couteaux à dessert";Clerc;"1776 / 1777  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100471;"Paire de couteaux à dessert";"Defaye, Jean-Baptiste";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030358;amulette;;;"E 1463 ?; AF 2172; Clot C 21 F n°147";"Département des Antiquités égyptiennes"
cl010279692;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010116150;"Sucrier à poudre : figure d'homme";Anonyme;"1725 / 1727  (2e quart du XVIIIe siècle)";"OA 11749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330724;"Poignard (kard)";;"1800 / 1815  (1er quart du XIXe siècle)";"R 901 a";"Département des Arts de l'Islam"
cl010375302;"scarabée détaillé";;"-664 / -332 (?)  (Basse Époque)";"E 17393";"Département des Antiquités égyptiennes"
cl010062138;L'apothicaire;"Metsu, Gabriel ; Pays-Bas";"vers 1661";"INV 1463; MR 823";"Département des Peintures"
cl010057738;"Des Chiens gardant un loup mort";"Desportes, Alexandre-François ; France";1702;"INV 3929; MR 1492";"Département des Peintures"
cl020575286;"L'Odieuse Vérité chassée par les quatre Etats, un seigneur, un clerc de justice, un docteur ès arts et un vigneron d'Orléans";"PELLERIN Baptiste";"vers 1562/1575";"RF 54800, Recto";"Département des Arts graphiques"
