ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009749;"Un bal du temps de Louis XIII";"BOSSE Abraham";;"INV 23843, Recto; NIII 29834; MA 12647; vol.10, p.60";"Département des Arts graphiques"
cl020011357;"Bain de la réputation acquise promptement";"CHAUVEAU François";"Vers 1658";"INV 25228, Recto; NIII 8028; MA 9822; vol.10, p.277";"Département des Arts graphiques"
cl020011358;"Faramond s'interpose entre Artabure et Rosemonde";"CHAUVEAU François";"Vers 1661";"INV 25229, Recto; NIII 8029; MA 9822; vol.10, p.278";"Département des Arts graphiques"
cl020011359;"La mort de Mithridate";"CHAUVEAU François";;"INV 25229.BIS, Recto; NIII 8029; MA 9822; vol.10, p.278";"Département des Arts graphiques"
cl020011360;"Femme dans un parc, lisant une lettre, et deux putti tenant un caducée";"CHAUVEAU François";"Vers 1648";"INV 25230, Recto; NIII 10646; MA 9819; vol.10, p.279";"Département des Arts graphiques"
cl020011361;"Jésus-Christ au Jardin des oliviers";"CHAUVEAU François";;"INV 25231, Recto; NIII 10647; MA 9819; vol.10, p.279";"Département des Arts graphiques"
cl020011362;"Jésus-Christ sur la Croix pleuré par la Vierge et saint Jean";"CHAUVEAU François";;"INV 25232, Recto; NIII 10649; MA 9821; vol.10, p.279";"Département des Arts graphiques"
cl020011363;"La Cène";"CHAUVEAU François";;"INV 25233, Recto; NIII 10650; MA 9821; vol.10, p.279";"Département des Arts graphiques"
cl020011364;"Latone changeant en grenouille les paysans de Lycie";"CHAUVEAU François";;"INV 25234, Recto; NIII 10651; MA 9822; vol.10, p.279";"Département des Arts graphiques"
cl020011365;"Un supplice";"CHAUVEAU François";;"INV 25235, Recto; NIII 10652; MA 9823; vol.10, p.280";"Département des Arts graphiques"
cl020011366;"Apollon et Daphné";"CHAUVEAU François";"Vers 1676";"INV 25236, Recto; NIII 29100; MA 12641; vol.10, p.280";"Département des Arts graphiques"
cl020011367;"Le Lavement des pieds";"CHAUVEAU François";;"INV 25237, Recto; NIII 14275; MA 11519; vol.10, p.280";"Département des Arts graphiques"
cl020011368;"Saint Barthélémy";"CHAUVEAU François";;"INV 25237.BIS, Recto; NIII 14275; MA 11519; vol.10, p.280";"Département des Arts graphiques"
cl020012712;"Clodion à la tête de son armée";"ANONYME FRANCAIS XVIIè s";;"INV 33740, Recto; NIII 14301; MA 11542; vol.14, p.61";"Département des Arts graphiques"
cl020209748;"Entrée de Jésus à Jérusalem";"Poerson, Charles";;"INV 32414, Recto; NIII 10648; MA 9820; Inv. français, t. XIII B 1644; vol.13, p.242";"Département des Arts graphiques"
cl020213315;"Adoration des bergers";"La Hyre, Laurent de";;"INV 27494, Recto; NIII 29790; MA 12647; vol.11, p.301";"Département des Arts graphiques"
cl020527137;"Joueuse de tambours avec un petit Satyre";"CHAUVEAU François";1675;"1662 C/ Recto";"Département des Arts graphiques"
cl020527138;Danseuse;"CHAUVEAU François";1675;"1697 C/ Recto";"Département des Arts graphiques"
cl020527139;"Le Quadrille du roi. Cul-de-lampe";"CHAUVEAU François";1671;"2477 C/ Recto";"Département des Arts graphiques"
cl020527140;"Soleil rayonnant avec la devise du roi ""Ut vidi vici"". Cul-de-lampe";"CHAUVEAU François";1671;"2478 C/ Recto";"Département des Arts graphiques"
cl020527141;"Amours entourant l'écu de France et jouant avec des armes. Vignette";"CHAUVEAU François";;"2479 C/ Recto";"Département des Arts graphiques"
cl020527142;"Amours portant des armes et jouant des instruments de musique. Vignette";"CHAUVEAU François";1671;"2480 C/ Recto";"Département des Arts graphiques"
cl020527143;"Amours sur les eaux portant les armes du Dauphin. Vignette";"CHAUVEAU François";1671;"2481 C/ Recto";"Département des Arts graphiques"
cl020527144;"Amours dansant et jouant de divers instruments de musique sur un théâtre d'eau, au fond duquel on aperçoit un feu d'artifice";"CHAUVEAU François";1671;"2482 C/ Recto";"Département des Arts graphiques"
cl020527145;"Le Temple de la Gloire. Le médaillon d'Anne d'Autriche est porté par Minerve, debout sur un piédestal";"CHAUVEAU François";1647;"2537 C/ Recto";"Département des Arts graphiques"
cl020527146;"Les armes du Cardinal Mazarin accompagnées de figures allégoriques de la Justice et de la Sagesse";"CHAUVEAU François";;"2538 C/ Recto";"Département des Arts graphiques"
cl020527147;"Lettre A, avec deux amours se tenant la main";"CHAUVEAU François";;"2581 C/ Recto";"Département des Arts graphiques"
cl020527148;"Lettre C avec deux amours courant la bague";"CHAUVEAU François";;"2585 C/ Recto";"Département des Arts graphiques"
cl020527149;"Lettre C avec Apollon conduisant son char";"CHAUVEAU François";;"2588 C/ Recto";"Département des Arts graphiques"
cl020527150;"Lettre I avec deux Amours jouant";"CHAUVEAU François";;"2593 C/ Recto";"Département des Arts graphiques"
cl020527151;"Lettre L avec deux Amours luttant";"CHAUVEAU François";;"2596 C/ Recto";"Département des Arts graphiques"
cl020527152;"Lettre P ornée d'amours acrobates se portant l'un l'autre";"CHAUVEAU François";;"2606 C/ Recto";"Département des Arts graphiques"
cl020527153;"Porte dans le grand appartement du Roi des Tuileries";"CHAUVEAU François";;"2838 C/ Recto";"Département des Arts graphiques"
cl020527154;"Porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2839 C/ Recto";"Département des Arts graphiques"
cl020527155;"Porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2840 C/ Recto";"Département des Arts graphiques"
cl020527156;"Porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2841 C/ Recto";"Département des Arts graphiques"
cl020527157;"Porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2842 C/ Recto";"Département des Arts graphiques"
cl020527158;"Porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2843 C/ Recto";"Département des Arts graphiques"
cl020527159;"Porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2844 C/ Recto";"Département des Arts graphiques"
cl020527160;"Porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2845 C/ Recto";"Département des Arts graphiques"
cl020527161;"Porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2846 C/ Recto";"Département des Arts graphiques"
cl020527162;"Dessus de porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2847 C/ Recto";"Département des Arts graphiques"
cl020527163;"Dessus de porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2848 C/ Recto";"Département des Arts graphiques"
cl020527164;"Dessus de porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2849 C/ Recto";"Département des Arts graphiques"
cl020527165;"Dessus de porte dans le grand appartement des Tuileries";"CHAUVEAU François";;"2850 C/ Recto";"Département des Arts graphiques"
cl020527166;"Masques de coquillages et de rocailles";"CHAUVEAU François";1676;"2922 C/ Recto";"Département des Arts graphiques"
cl020527167;"Chandeliers de coquillages et de rocailles";"CHAUVEAU François";1676;"2923 C/ Recto";"Département des Arts graphiques"
cl020527168;"Le maréchal de Grammont en costume de maréchal de camp général.";"CHAUVEAU François";;"3830 C/ Recto";"Département des Arts graphiques"
cl020527169;"Premiere quadrille : timbaliers des Romains";"CHAUVEAU François";1670;"3831 C/ Recto";"Département des Arts graphiques"
cl020527170;"Première quadrille : trompettes des Romains";"CHAUVEAU François";;"3832 C/ Recto";"Département des Arts graphiques"
cl020527171;"Première quadrille : licteurs romains";"CHAUVEAU François";;"3833 C/ Recto";"Département des Arts graphiques"
cl020527172;"Première quadrille : cheval de course conduit par des Romains";"CHAUVEAU François";;"3834 C/ Recto";"Département des Arts graphiques"
cl020527173;"Première quadrille : pages romains";"CHAUVEAU François";;"3835 C/ Recto";"Département des Arts graphiques"
cl020527174;"Première quadrille : maréchal, chef de camp des Romains";"CHAUVEAU François";;"3836 C/ Recto";"Département des Arts graphiques"
cl020527175;"Première quadrille : aide de camp des Romains";"CHAUVEAU François";;"3837 C/ Recto";"Département des Arts graphiques"
cl020527176;"Première quadrille : le roi, empereur des Romains";"CHAUVEAU François";;"3838 C/ Recto";"Département des Arts graphiques"
cl020527177;"Bouclier du roi";"CHAUVEAU François";;"3839 C/ Recto";"Département des Arts graphiques"
cl020527178;"Bouclier du comte de Vivonne";"CHAUVEAU François";;"3840 C/ Recto";"Département des Arts graphiques"
cl020527179;"Bouclier du comte de Saint-Aygnan";"CHAUVEAU François";;"3841 C/ Recto";"Département des Arts graphiques"
cl020527180;"Bouclier du duc de Nouailles";"CHAUVEAU François";1670;"3842 C/ Recto";"Département des Arts graphiques"
cl020527181;"Bouclier du comte Darmagnac";"CHAUVEAU François";1670;"3843 C/ Recto";"Département des Arts graphiques"
cl020527182;"Bouclier du comte de Lude";"CHAUVEAU François";1670;"3844 C/ Recto";"Département des Arts graphiques"
cl020527183;"Bouclier du comte de Louvigny";"CHAUVEAU François";;"3845 C/ Recto";"Département des Arts graphiques"
cl020527184;"Bouclier du comte de la Feuillade";"CHAUVEAU François";;"3846 C/ Recto";"Département des Arts graphiques"
cl020527185;"Bouclier du marquis de Villequier";"CHAUVEAU François";;"3847 C/ Recto";"Département des Arts graphiques"
cl020527186;"Bouclier du marquis de Richelieu";"CHAUVEAU François";;"3848 C/ Recto";"Département des Arts graphiques"
cl020527187;"Bouclier du comte de Duras";"CHAUVEAU François";;"3849 C/ Recto";"Département des Arts graphiques"
cl020527188;"Deuxième quadrille : timbalier et trompette persans";"CHAUVEAU François";;"3850 C/ Recto";"Département des Arts graphiques"
cl020527189;"Deuxième quadrille : cheval de course conduit par des Persans";"CHAUVEAU François";1670;"3851 C/ Recto";"Département des Arts graphiques"
cl020527190;"Deuxième quadrille : page persan et écuyer persan";"CHAUVEAU François";1670;"3852 C/ Recto";"Département des Arts graphiques"
cl020527191;"Deuxième quadrille : chef de camp persan";"CHAUVEAU François";;"3853 C/ Recto";"Département des Arts graphiques"
cl020527192;"Deuxième quadrille : duc d'Orléans, roi des Persans";"CHAUVEAU François";;"3854 C/ Recto";"Département des Arts graphiques"
cl020527193;"Bouclier de monsieur";"CHAUVEAU François";;"3855 C/ Recto";"Département des Arts graphiques"
cl020527194;"Bouclier du marquis de Villeroy";"CHAUVEAU François";;"3856 C/ Recto";"Département des Arts graphiques"
cl020527195;"Bouclier du comte du Plaisy";"CHAUVEAU François";;"3857 C/ Recto";"Département des Arts graphiques"
cl020527196;"Bouclier du marquis de Bellefon";"CHAUVEAU François";;"3858 C/ Recto";"Département des Arts graphiques"
cl020527197;"Bouclier du chevalier de Rohan";"CHAUVEAU François";;"3859 C/ Recto";"Département des Arts graphiques"
cl020527198;"Bouclier du comte de l'Illebonne";"CHAUVEAU François";;"3860 C/ Recto";"Département des Arts graphiques"
cl020527199;"Bouclier du prince de Marcillac";"CHAUVEAU François";;"3861 C/ Recto";"Département des Arts graphiques"
cl020527200;"Bouclier du comte de Foix";"CHAUVEAU François";;"3862 C/ Recto";"Département des Arts graphiques"
cl020527201;"Bouclier du comte de Clerc";"CHAUVEAU François";;"3863 C/ Recto";"Département des Arts graphiques"
cl020527202;"Bouclier du comte de Vaillac";"CHAUVEAU François";1670;"3864 C/ Recto";"Département des Arts graphiques"
cl020527203;"Bouclier du comte Dilliers";"CHAUVEAU François";;"3865 C/ Recto";"Département des Arts graphiques"
cl020527204;"Troisième quadrille : timbalier et trompette turcs";"CHAUVEAU François";;"3866 C/ Recto";"Département des Arts graphiques"
cl020527205;"Troisième quadrille : cheval de course conduit par des Turcs";"CHAUVEAU François";1670;"3867 C/ Recto";"Département des Arts graphiques"
cl020527206;"Troisième quadrille : pages turcs et écuyers turcs";"CHAUVEAU François";;"3868 C/ Recto";"Département des Arts graphiques"
cl020527207;"Troisième quadrille : chef de camp des Turcs";"CHAUVEAU François";1671;"3869 C/ Recto";"Département des Arts graphiques"
cl020527208;"Troisième quadrille : prince de Condé, empereur des Turcs";"CHAUVEAU François";1671;"3870 C/ Recto";"Département des Arts graphiques"
cl020527209;"Bouclier du prince de Condé";"CHAUVEAU François";1671;"3871 C/ Recto";"Département des Arts graphiques"
cl020527210;"Bouclier du comte de Sery";"CHAUVEAU François";1671;"3872 C/ Recto";"Département des Arts graphiques"
cl020527211;"Bouclier du marquis de Soyecourt";"CHAUVEAU François";;"3873 C/ Recto";"Département des Arts graphiques"
cl020527212;"Bouclier du comte de Sault";"CHAUVEAU François";1671;"3874 C/ Recto";"Département des Arts graphiques"
cl020527213;"Bouclier du duc de Bouillon";"CHAUVEAU François";1671;"3875 C/ Recto";"Département des Arts graphiques"
cl020527214;"Bouclier du marquis de Charmasel";"CHAUVEAU François";1671;"3876 C/ Recto";"Département des Arts graphiques"
cl020527215;"Bouclier du marquis de Gamache";"CHAUVEAU François";1671;"3877 C/ Recto";"Département des Arts graphiques"
cl020527216;"Bouclier du chevalier de Béthune";"CHAUVEAU François";1671;"3878 C/ Recto";"Département des Arts graphiques"
cl020527217;"Bouclier du marquis de Coalin";"CHAUVEAU François";1671;"3880 C/ Recto";"Département des Arts graphiques"
cl020527218;"Bouclier du duc de Luxembourg";"CHAUVEAU François";1671;"3881 C/ Recto";"Département des Arts graphiques"
cl020527219;"Quatrième quadrille : timbalier et trompette indiens";"CHAUVEAU François";1671;"3882 C/ Recto";"Département des Arts graphiques"
cl020527220;"Quatrième quadrille : cheval de course conduit par des indiens";"CHAUVEAU François";1670;"3883 C/ Recto";"Département des Arts graphiques"
cl020527221;"Quatrième quadrille : pages indiens et écuyers indiens";"CHAUVEAU François";;"3884 C/ Recto";"Département des Arts graphiques"
cl020527222;"Quatrième quadrille : chef de camp des indiens";"CHAUVEAU François";;"3885 C/ Recto";"Département des Arts graphiques"
cl020527223;"Quatrième quadrille : le duc d'Enghien, roi des indiens";"CHAUVEAU François";;"3886 C/ Recto";"Département des Arts graphiques"
cl020527224;"Bouclier du duc d'Anghien";"CHAUVEAU François";1670;"3887 C/ Recto";"Département des Arts graphiques"
cl020527225;"Bouclier du marquis de Canaple";"CHAUVEAU François";1671;"3888 C/ Recto";"Département des Arts graphiques"
cl020527226;"Bouclier du chevalier de Plessys";"CHAUVEAU François";1671;"3889 C/ Recto";"Département des Arts graphiques"
cl020527227;"Bouclier du marquis de Senlis";"CHAUVEAU François";1671;"3890 C/ Recto";"Département des Arts graphiques"
cl020527228;"Bouclier du comte de Guitaut";"CHAUVEAU François";1671;"3891 C/ Recto";"Département des Arts graphiques"
cl020527229;"bouclier du marquis de Monpesat";"CHAUVEAU François";1671;"3892 C/ Recto";"Département des Arts graphiques"
cl020527230;"Bouclier du duc de Nevers";"CHAUVEAU François";1671;"3893 C/ Recto";"Département des Arts graphiques"
cl020527231;"Bouclier du comte de Roye";"CHAUVEAU François";1671;"3894 C/ Recto";"Département des Arts graphiques"
cl020527232;"Bouclier du marquis d'humier";"CHAUVEAU François";1671;"3895 C/ Recto";"Département des Arts graphiques"
cl020527233;"Bouclier du duc de Sully";"CHAUVEAU François";1671;"3896 C/ Recto";"Département des Arts graphiques"
cl020527234;"Bouclier du marquis de Oüailly";"CHAUVEAU François";1671;"3897 C/ Recto";"Département des Arts graphiques"
cl020527235;"Cinquième quadrille : timbalier et trompette américains";"CHAUVEAU François";1671;"3898 C/ Recto";"Département des Arts graphiques"
cl020527236;"Cinquième quadrille : indigènes portant des singes et conduisant des ours";"CHAUVEAU François";1671;"3899 C/ Recto";"Département des Arts graphiques"
cl020527237;"Cinquième quadrille : cheval de course conduit par des Américains";"CHAUVEAU François";1671;"3900 C/ Recto";"Département des Arts graphiques"
cl020527238;"Cinquième quadrille : page américain et écuyer américain";"CHAUVEAU François";1671;"3901 C/ Recto";"Département des Arts graphiques"
cl020527239;"Cinquième quadrille : chef de camp américain";"CHAUVEAU François";1671;"3902 C/ Recto";"Département des Arts graphiques"
cl020527240;"Cinquième quadrille : le duc de Guise, roi des Américains";"CHAUVEAU François";1671;"3903 C/ Recto";"Département des Arts graphiques"
cl020527241;"Bouclier du duc de Guise";"CHAUVEAU François";1671;"3904 C/ Recto";"Département des Arts graphiques"
cl020527242;"Bouclier du chevalier d'Harcour";"CHAUVEAU François";1671;"3905 C/ Recto";"Département des Arts graphiques"
cl020527243;"Bouclier du marquis de Rochefort";"CHAUVEAU François";1671;"3906 C/ Recto";"Département des Arts graphiques"
cl020527244;"Bouclier du marquis de Plumartin";"CHAUVEAU François";1671;"3907 C/ Recto";"Département des Arts graphiques"
cl020527245;"Bouclier du marquis de la Chatre";"CHAUVEAU François";1671;"3908 C/ Recto";"Département des Arts graphiques"
cl020527246;"Bouclier du marquis de Ragny";"CHAUVEAU François";1671;"3909 C/ Recto";"Département des Arts graphiques"
cl020527247;"Bouclier du marquis de Mirepoix";"CHAUVEAU François";1671;"3910 C/ Recto";"Département des Arts graphiques"
cl020527248;"Bouclier du marquis de Vervins";"CHAUVEAU François";1671;"3911 C/ Recto";"Département des Arts graphiques"
cl020527249;"Bouclier du marquis de Beuvron";"CHAUVEAU François";1671;"3912 C/ Recto";"Département des Arts graphiques"
cl020527250;"Bouclier du marquis de Jury";"CHAUVEAU François";1671;"3913 C/ Recto";"Département des Arts graphiques"
cl020527251;"Bouclier du marquis de Brassac";"CHAUVEAU François";1671;"3914 C/ Recto";"Département des Arts graphiques"
cl020527252;"Deuxième journée. Concert de musique sous une feuillée en forme de salon, dans le jardin de Trianon";"CHAUVEAU François";1675;"3933 C/ Recto";"Département des Arts graphiques"
cl020527253;"Lettre M ornée d'amours jouant avec des masques";"CHAUVEAU François";;"2605 C/ Recto";"Département des Arts graphiques"
cl020548376;"Frontispice : les échevins offrant un livre à Louis XIV";"CHAUVEAU François";;"17842 LR/ Recto; 13738; vol.8, p.29";"Département des Arts graphiques"
cl020595408;"De la IIII Preuosté de Messre Alexandre de Seue Cheualier seigneur de Chastillon le Roy etc.";"CHAUVEAU François";1665;"L 177 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020595950;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Dédicace de R. Cousinet aux vénérables pères prieurs et religieux de la chartreuse de Paris";"Le Sueur, Eustache";"vers 1676";"INV 30821.1, Recto";"Département des Arts graphiques"
cl020595951;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Page de titre";"Le Sueur, Eustache";"vers 1676";"INV 30821.2, Recto";"Département des Arts graphiques"
cl020595952;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno assiste à un sermon de Raymond Diocrès (planche numérotée 1)";"Le Sueur, Eustache";"vers 1676";"INV 30821.3, Recto";"Département des Arts graphiques"
cl020595953;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La mort de Raymond Diocrès (planche numérotée 2)";"Le Sueur, Eustache";"vers 1676";"INV 30821.4, Recto";"Département des Arts graphiques"
cl020595954;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Raymond Diocrès parlant pendant ses funérailles (planche numérotée 3)";"Le Sueur, Eustache";"vers 1676";"INV 30821.5, Recto";"Département des Arts graphiques"
cl020595955;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno agenouillé et priant devant un crucifix tandis qu'à l'arrière-plan deux hommes enterrent Raymond Diocrès (planche numérotée 4)";"Le Sueur, Eustache";"vers 1676";"INV 30821.6, Recto";"Département des Arts graphiques"
cl020595956;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno enseignant la théologie dans les écoles de Reims (planche numérotée 5)";"Le Sueur, Eustache";"vers 1676";"INV 30821.7, Recto";"Département des Arts graphiques"
cl020595957;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et six de ses disciples partent pour se retirer dans la solitude, dit aussi Les adieux de saint Bruno (planche numérotée 6)";"Le Sueur, Eustache";"vers 1676";"INV 30821.8, Recto";"Département des Arts graphiques"
cl020595958;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le songe de Saint Bruno (planche numérotée 7)";"Le Sueur, Eustache";"vers 1676";"INV 30821.9, Recto";"Département des Arts graphiques"
cl020595959;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et ses compagnons distribuent leurs biens aux pauvres (planche numérotée 8)";"Le Sueur, Eustache";"vers 1676";"INV 30821.10, Recto";"Département des Arts graphiques"
cl020595960;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : L'arrivée de Saint Bruno à Grenoble, chez saint Hugues (planche numérotée 9)";"Le Sueur, Eustache";"vers 1676";"INV 30821.11, Recto";"Département des Arts graphiques"
cl020595961;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues conduisant Saint Bruno et ses compagnons dans la solitude de la chartreuse";"Le Sueur, Eustache";"vers 1676";"INV 30821.12, Recto";"Département des Arts graphiques"
cl020595962;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La construction de la Grande Chartreuse avec saint Bruno tenant les plans de l'édifice (planche numérotée 11)";"Le Sueur, Eustache";"vers 1676";"INV 30821.13, Recto";"Département des Arts graphiques"
cl020595963;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues donnant l'habit blanc à Saint Bruno et à ses compagnons (planche numérotée 12)";"Le Sueur, Eustache";"vers 1676";"INV 30821.14, Recto";"Département des Arts graphiques"
cl020595964;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le pape Victor II approuvant l'institution de l'ordre des chartreux (planche numérotée 13)";"Le Sueur, Eustache";"vers 1676";"INV 30821.15, Recto";"Département des Arts graphiques"
cl020595965;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno donne l'habit à plusieurs novices (planche numérotée 14)";"Le Sueur, Eustache";"vers 1676";"INV 30821.16, Recto";"Département des Arts graphiques"
cl020595966;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno reçoit un message du pape Urbain II (planche numérotée 15)";"Le Sueur, Eustache";"vers 1676";"INV 30821.17, Recto";"Département des Arts graphiques"
cl020595967;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno aux pieds du pape Urbain II (planche numérotée 16)";"Le Sueur, Eustache";"vers 1676";"INV 30821.18, Recto";"Département des Arts graphiques"
cl020595968;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno refuse l'archevêché de Reggio (planche numérotée 17)";"Le Sueur, Eustache";"vers 1676";"INV 30821.19, Recto";"Département des Arts graphiques"
cl020595969;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno en prière dans son ermitage de Calabre (planche numérotée 18)";"Le Sueur, Eustache";"vers 1676";"INV 30821.20, Recto";"Département des Arts graphiques"
cl020595970;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La rencontre de saint Bruno et du comte et duc Roger de Sicile et de Calabre (planche numéroté 19)";"Le Sueur, Eustache";"vers 1676";"INV 30821.21, Recto";"Département des Arts graphiques"
cl020595971;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno révélant en songe au comte Roger une conspiration faite contre lui (planche numérotée 20)";"Le Sueur, Eustache";"vers 1676";"INV 30821.22, Recto";"Département des Arts graphiques"
cl020595972;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno est enlevé au ciel par les anges (planche numérotée 22)";"Le Sueur, Eustache";"vers 1676";"INV 30821.23, Recto";"Département des Arts graphiques"
cl020609886;"De la IIII Prévôsté de Mess Alexandre de Seve";"CHAUVEAU François";1662;"L 268 LR/1 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020625303;"Sainte Sophie tenant un coeur ardent, couronnée par un angelot qui lui apporte la palme du martyre, avec la mosquée Süleymaniye à l'arrière-plan";"ANONYME FRANCAIS XVIIè s (fin)";"Vers 1680/1700";"RF 55356, Recto";"Département des Arts graphiques"
