ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020000311;"Deux hommes nus étendus à terre";"Beccafumi, Domenico";;"INV 272, Recto; NIII 24240; MA 12593; vol.1, p.43";"Département des Arts graphiques"
cl020001491;"Homme drapé, tourné vers la gauche, la tête de face";"ANONYME FLORENTIN XVIè s";;"INV 938, Recto; NIII 920; MA 896; Inventaire italien, t.III W 579; vol.1, p.153";"Département des Arts graphiques"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
cl020002496;"La Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792.BIS, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020004319;"Tête d'homme barbu de profil vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7393, Recto; NIII 23567; MA 12587; Inventaire italien, t. VII Q 549; vol.4, p.97";"Département des Arts graphiques"
cl020006277;L'Annonciation;"Cambiaso, Luca";1568/1570;"INV 9207, Recto; NIII 31818; vol.4, p.396";"Département des Arts graphiques"
cl020009351;"Saint Jacques dormant";"VITI Timoteo";;"INV 6793, Recto; NIII 61; MA 62; vol.3, p.365";"Département des Arts graphiques"
cl020009437;"Saint Jérôme";"Fragonard, Jean-Honoré";;"INV 23564, Recto; NIII 14216; MA 11461; vol.10, p.9";"Département des Arts graphiques"
cl020010746;"Présentation de Jésus au Temple";"Boucher, François";1770;"INV 24751, Recto; NIII 14025; MA 11276; vol.10, p.191";"Département des Arts graphiques"
cl020023441;"Deux adultes guidant un enfant dans ses premiers pas";"Millet, Jean Francois";;"RF 11236, Recto; Guiffrey et Marcel G 10638; vol.23, p.141";"Département des Arts graphiques"
cl020023442;"Les Premiers Pas";"Millet, Jean Francois";1859;"RF 11237, Recto; Guiffrey et Marcel G 10639; vol.23, p.141";"Département des Arts graphiques"
cl020023443;"Deux adultes guidant un enfant dans ses premiers pas";"Millet, Jean Francois";;"RF 11238, Recto; Guiffrey et Marcel G 10640; vol.23, p.141";"Département des Arts graphiques"
cl020100907;"La Justice";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3692, Recto; NIII 2127; MA 2054; vol.2, p.131";"Département des Arts graphiques"
cl020104491;"Etudes de groupes de têtes, d'une caricature, d'un homme assis et un debout";"ANONYME ITALIEN XVIIè s";;"INV 14224, Recto; NIII 25722; MA 12608; Inventaire italien, t. VII Q 873; vol.6, p.377";"Département des Arts graphiques"
cl020122527;"Homme assis en costume de palikare ; figure de profil";"Delacroix, Eugène";;"RF 9225, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122528;"Etudes de jambières et de sabre";"Delacroix, Eugène";;"RF 9226, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122529;"Homme vu de dos, en costume de Palikare";"Delacroix, Eugène";;"RF 9227, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122530;"Homme assis, de dos, en costume de palikare";"Delacroix, Eugène";;"RF 9228, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122531;"Homme debout vers la droite, en costume de palikare ; reprise des pieds";"Delacroix, Eugène";;"RF 9229, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122532;"Homme assis, de face, en costume de palikare";"Delacroix, Eugène";;"RF 9230, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122533;"Homme de dos, en costume de palikare ; étude d'un pied";"Delacroix, Eugène";;"RF 9231, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122587;"Etude d'homme, de dos, en costume de palikare ; pieds et buste";"Delacroix, Eugène";;"RF 9284, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122589;"Etude de veste de palikare";"Delacroix, Eugène";;"RF 9285, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122590;"Etude de jambières";"Delacroix, Eugène";;"RF 9286, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122591;"Etude de costume de palikare";"Delacroix, Eugène";;"RF 9286, Verso; vol.22, p.367";"Département des Arts graphiques"
cl020122592;"Deux études de palikare";"Delacroix, Eugène";;"RF 9287, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020130890;"Etude d'homme, de dos, en costume de palikare";"Delacroix, Eugène";;"RF 9284, Verso; vol.22, p.367";"Département des Arts graphiques"
cl020145813;"La Veuve";"Goya y Lucientes, Francisco de";;"RF 38980, Recto; Inv. Ecole espagnole k 200; vol.30, p.174";"Département des Arts graphiques"
cl020200768;"Un ange planant dans les airs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10773, Recto; NIII 20091; MA 12547; vol.5, p.180";"Département des Arts graphiques"
cl020204847;"Saint Jérôme réveillé par les trompettes du Jugement dernier";"MOLINARI Antonio";;"INV 17385, Recto; NIII 19338; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020206516;"Deux amours accroupis";"Le Brun, Charles";;"INV 28856, Recto; NIII 11918; MA 10503; Guiffrey et Marcel G 6075; vol.12, p.81";"Département des Arts graphiques"
cl020206521;"Deux jambes drapées";"Le Brun, Charles";;"INV 28861, Recto; NIII 11923; MA 10503; Guiffrey et Marcel G 7600; vol.12, p.82";"Département des Arts graphiques"
cl020206522;"Un Amour";"Le Brun, Charles";;"INV 28862, Recto; NIII 11924; MA 10503; Guiffrey et Marcel G 6078; vol.12, p.82";"Département des Arts graphiques"
cl020206523;"Un Amour";"Le Brun, Charles";;"INV 28863, Recto; NIII 11925; MA 10503; Guiffrey et Marcel G 6079; vol.12, p.82";"Département des Arts graphiques"
cl020206530;"Un Amour, à genoux, de profil";"Le Brun, Charles";;"INV 28870, Recto; NIII 11932; MA 10503; Guiffrey et Marcel G 6080; vol.12, p.83";"Département des Arts graphiques"
cl020207411;"Vénus et les amours attendent le Roi, au passage d'un défilé";"Le Brun, Charles";;"INV 29637, Recto; NIII 12819; MA 10562; Guiffrey et Marcel G 6331; vol.12, p.195";"Département des Arts graphiques"
cl020209774;"Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1648";"INV 32439, Recto; NIII 10024; MA 9481; Inv. français, t. XIII B 1745; vol.13, p.248";"Département des Arts graphiques"
cl020209827;"Un homme à genoux dans une barque tient un enfant";"Poussin, Nicolas";;"INV 32487, Recto; NIII 7999; MA 7505; Inv. français, t. XIII B 1865; vol.13, p.256";"Département des Arts graphiques"
cl020209898;"La Sainte Famille à l'escalier";"Poussin, Nicolas";;"INV 32557, Recto; NIII 29873; MA 12648; Inv. français, t. XIII B 1839; vol.13, p.268";"Département des Arts graphiques"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020213503;"Louis XIV et deux amours";"Le Brun, Charles";;"INV 27664, Recto; NIII 9472; MA 8941; Guiffrey et Marcel G 6291; vol.11, p.337";"Département des Arts graphiques"
cl020214690;"Enée emportant son père après la ruine de Troie";"Baroche (Federico Barocci, dit le)";;"INV 35774, Recto; NIII 22443; MA 12570; vol.15, p.98";"Département des Arts graphiques"
cl020216783;"Amour et Psyché ; tête de femme";"David, Jacques-Louis";"vers 1813/1817";"RF 6071, 79; vol.21, p.178";"Département des Arts graphiques"
cl020216784;"Homme nu, s'appuyant des deux mains sur sa jambe pliée ; Amour et Psyché";"David, Jacques-Louis";"vers 1813/1817";"RF 6071, 80; vol.21, p.178";"Département des Arts graphiques"
cl020216785;"Amour enlaçant une femme ; Amour embrassant une femme";"David, Jacques-Louis";;"RF 6071, 81; vol.21, p.178";"Département des Arts graphiques"
cl020218117;"Etudes de figures";"Delacroix, Eugène";;"RF 10330, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020503364;"Etude pour La Pénitence et pour la Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1647";"RF 758, Verso; Inv. français, t. XIII B 1720";"Département des Arts graphiques"
cl020515802;"Pyrame et Thisbé";"WECHTLIN Hans I";"Vers 1510/1513";"757 LR/ Recto; 16657; vol.1, p.40";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl020521923;"Combat d'hommes nus";"Antonio del Pollaiuolo";"Vers 1460/1470";"6813 LR/ Recto; 5766";"Département des Arts graphiques"
cl020549290;"Recueil de fontaines : Deux tritons soufflant dans les conques";"HUQUIER Gabriel, le père";;"18714 LR/ Recto; 19040; vol.8, p.47";"Département des Arts graphiques"
cl020561537;"Feuille d'étude : scènes de rue et croquis pour le décor d'Alexandre Natanson.";"VUILLARD Edouard";;"RF 54750, Recto";"Département des Arts graphiques"
cl020626155;"Le Christ au jardin des oliviers, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.1, Recto";"Département des Arts graphiques"
cl020626156;"Le Christ au calvaire, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.2, Recto";"Département des Arts graphiques"
