ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509588;"15 mars 1851, sans lieu, au directeur X";"Delacroix, Eugène";1851;"A 688, Recto; Inventaire Autographes C 688";"Département des Arts graphiques"
cl010111234;"Vitrail de la Renaissance ou ""des inventions, découvertes et travaux qui ont signalé l'époque de la Renaissance entre 1450 et 1550""";"Chenavard, Claude Aimé ; Manufacture de Sèvres ; Robert Fleury, Joseph-Nicolas";"1834 / 1838  (2e quart du XIXe siècle)";"OA 11932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529280;"L'Adoration des Bergers";"GILBERT Achille";;"6481 C/ Recto; PFH-8200";"Département des Arts graphiques"
cl020527971;"Le rappel des glaneuses";"DAMMAN Benjamin Louis Auguste";;"6426 C/ Recto; PFH-5968";"Département des Arts graphiques"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010016113;"serviteur funéraire contremaître";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"MR 7; AF 446; N 2960 ?";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010006352;statue;;"-2280 / -2195  (fin VIe dynastie)";"A 108; N 113";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010017673;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11482; CF 56; DM 441";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010004239;"statue cube";;"-1480 / -1460 (?)  (Hatchepsout [?])";"E 20205; MG 2706; D.86.2.14";"Département des Antiquités égyptiennes"
cl020530474;"Prise de Constantinople par les Croisés, le 12 avril 1204";"LAMOTTE Alphonse";;"6455 C/ Recto; PFH-8602";"Département des Arts graphiques"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010015407;"palette de scribe en règle à 2 cupules rondes";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3212; 143298 MNW; Anastasi n°1006";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010052451;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3391";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010052067;"stèle cintrée";;-164;"N 421 ?; IM 3338";"Département des Antiquités égyptiennes"
cl020529827;"Le retour à la ferme";"JEANNIN Frédéric-Emile";1894;"6163 C/ Recto; PFH-5960";"Département des Arts graphiques"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010090235;"Penchaud architecte";"David D'Angers, Pierre-Jean ; France";1833;"DA 57 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl010090701;"Penchaud architecte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
