ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186312;poids;;;"SB 13750; AS 4855";"Département des Antiquités orientales"
cl010182111;poids;;;"SB 6628; D 249; SB 9359";"Département des Antiquités orientales"
cl010180280;poids;;"-1500 / -1100  (Médio-élamite)";"SB 6616; SB 13744";"Département des Antiquités orientales"
cl010182086;poids;;"-1400 / -1100  (Médio-élamite)";"SB 9350; AS 1144";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010182077;poids;;;"SB 9335; A 6092";"Département des Antiquités orientales"
cl010180299;poids;;;"SB 6639; N 32";"Département des Antiquités orientales"
cl010186315;poids;;"-3800 / -3100  (Suse II)";"SB 13753; AS 7871";"Département des Antiquités orientales"
cl010182084;poids;;;"SB 9345; A 7895";"Département des Antiquités orientales"
cl010182083;poids;;;"SB 9344; A 6355";"Département des Antiquités orientales"
cl010182082;poids;;;"SB 9343";"Département des Antiquités orientales"
cl010169648;poids;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 9047";"Département des Antiquités orientales"
cl010128121;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9346; AS 1245";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010147760;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23015; 3250";"Département des Antiquités orientales"
cl010147761;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23016; 3245";"Département des Antiquités orientales"
cl010147763;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23018; 3232";"Département des Antiquités orientales"
cl010119678;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19092; RS 8.244";"Département des Antiquités orientales"
cl010174548;poids;;;"SB 128; AS 4854; AS 6077";"Département des Antiquités orientales"
cl010186257;poids;;;"SB 13680";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010153925;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29532";"Département des Antiquités orientales"
cl010153900;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29509";"Département des Antiquités orientales"
cl010153902;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29510";"Département des Antiquités orientales"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl010186045;poids;;;"SB 13469; AS 12994";"Département des Antiquités orientales"
cl010153899;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29508";"Département des Antiquités orientales"
cl010153926;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29533";"Département des Antiquités orientales"
cl020622562;"Des poids et des mesures";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010112717;"Pile de poids";Anonyme;"1700 / 1837  (XVIIIe siècle)";"OA 10180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177681;hache;;"-305 / 224  (Séleucide)";"SB 3744";"Département des Antiquités orientales"
cl010158920;tablette;;"-2112 / -2004  (Ur III)";"AO 3448; T 624; RTC 407";"Département des Antiquités orientales"
cl010158941;tablette;;"-2112 / -2004  (Ur III)";"AO 3452; T 628; RTC 414";"Département des Antiquités orientales"
cl010157383;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3310; T 486; RTC 188";"Département des Antiquités orientales"
cl010142408;tablette;;;"AO 17658";"Département des Antiquités orientales"
cl010258142;inscription;;"125 / 150  (2e quart IIe s. ap. J.-C. ; fin)";"Br 4092; NIII 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010174911;vase;;"-539 / -330  (Achéménide)";"SB 526; A 6162";"Département des Antiquités orientales"
cl010174915;vase;;"-539 / -330  (Achéménide)";"SB 530; AS 2681";"Département des Antiquités orientales"
cl010174918;vase;;"-539 / -330  (Achéménide)";"SB 533; AS 1496 bis";"Département des Antiquités orientales"
cl010174910;vase;;"-539 / -330  (Achéménide)";"SB 525; A 6161";"Département des Antiquités orientales"
cl010174916;vase;;"-539 / -330  (Achéménide)";"SB 531; AS 7156";"Département des Antiquités orientales"
cl010142395;tablette;;;"AO 17645";"Département des Antiquités orientales"
cl010169169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8407; TCL 11,165";"Département des Antiquités orientales"
cl010174912;vase;;"-539 / -330  (Achéménide)";"SB 527; AS 7149";"Département des Antiquités orientales"
cl010174913;vase;;"-539 / -330  (Achéménide)";"SB 528; AS 7133";"Département des Antiquités orientales"
cl010174914;vase;;"-539 / -330  (Achéménide)";"SB 529; AS 7137";"Département des Antiquités orientales"
cl010090373;Lavoisier;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 79 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010316706;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 203; HI 17";"Département des Arts de l'Islam"
cl010316700;"Estampille anonyme désignant une mikyala de sésame";;"750 / 775  (3ème quart du VIIIe siècle)";"AFI 199; HI 13";"Département des Arts de l'Islam"
cl010318876;"Estampille d'un qist au nom du calife al-Mansur";;"753 / 775  (3ème quart du VIIIe siècle)";"MAO 1109";"Département des Arts de l'Islam"
