ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258113;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3686; MNC 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010258114;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3687; MNC 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010267734;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp Suppl 360";"Département des Antiquités grecques, étrusques et romaines"
cl010284055;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010290414;"applique de vase";;;"Br 2621; ED 4066; INV 404; N 6252";"Département des Antiquités grecques, étrusques et romaines"
cl010290491;"applique de trépied ; applique de vase";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 270; NIII 360; INV 655";"Département des Antiquités grecques, étrusques et romaines"
cl010297752;"applique de vase";;;"H 485; Cp 5427";"Département des Antiquités grecques, étrusques et romaines"
cl010347729;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1645; 63.";"Département des Antiquités grecques, étrusques et romaines"
cl010268699;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010268702;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010266720;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010268701;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010347727;"applique de vase";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1626; 44; ""Clermont-Ferrand""";"Département des Antiquités grecques, étrusques et romaines"
cl010250232;"applique de vase";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 5234; Cp 5238; Cp 5234-Cp 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010152364;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28261";"Département des Antiquités orientales"
cl010152528;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28251";"Département des Antiquités orientales"
cl010385108;"vase ; applique";;;"E 14990";"Département des Antiquités égyptiennes"
cl010294958;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010258246;"applique de vase";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4367; Myr 488; Myrina 597";"Département des Antiquités grecques, étrusques et romaines"
cl010239626;"applique ; vase";;;"AO 20684";"Département des Antiquités orientales"
cl010258455;"applique de vase";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 490; MNC 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010170118;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9427";"Département des Antiquités orientales"
cl010170122;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9431";"Département des Antiquités orientales"
cl010168408;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 B";"Département des Antiquités orientales"
cl010134915;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 10196 B";"Département des Antiquités orientales"
cl010170121;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9430";"Département des Antiquités orientales"
cl010284773;"applique de vase";;"-400 / -300  (IVe s. av. J.-C. [?])";"S 2798.a";"Département des Antiquités grecques, étrusques et romaines"
cl010168414;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7635 B";"Département des Antiquités orientales"
cl010171330;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 A";"Département des Antiquités orientales"
cl010253540;"applique de vase";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1294.4";"Département des Antiquités grecques, étrusques et romaines"
cl010170108;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9418";"Département des Antiquités orientales"
cl010294969;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1095.14";"Département des Antiquités grecques, étrusques et romaines"
cl010347730;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1653; 71";"Département des Antiquités grecques, étrusques et romaines"
cl010259105;"applique de vase";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010210345;"figurine ; applique ; vase";;;"SB 23239";"Département des Antiquités orientales"
cl010165420;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"CA 1395.J";"Département des Antiquités orientales"
cl010171040;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"CA 1398";"Département des Antiquités orientales"
cl010170646;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9955";"Département des Antiquités orientales"
cl010187088;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 10015 A";"Département des Antiquités orientales"
cl010134275;"vase ; figurine ; applique";;;"AM 62";"Département des Antiquités orientales"
cl010170517;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9960";"Département des Antiquités orientales"
cl010170613;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9922";"Département des Antiquités orientales"
cl010287210;"applique de vase";;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"S 7048";"Département des Antiquités grecques, étrusques et romaines"
cl010170603;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9912";"Département des Antiquités orientales"
cl010152365;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28262";"Département des Antiquités orientales"
cl010152532;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28255";"Département des Antiquités orientales"
cl010296548;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.22";"Département des Antiquités grecques, étrusques et romaines"
cl010347728;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010169501;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 8799";"Département des Antiquités orientales"
cl010296425;"applique de vase";;;"CA 663.74";"Département des Antiquités grecques, étrusques et romaines"
cl010263232;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010253740;"applique de vase";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010266810;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5379";"Département des Antiquités grecques, étrusques et romaines"
