ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258116;"Apollon de Lillebonne";;"100 / 200  (IIe s. ap. J.-C.)";"Br 37; NIII 5; INV 65";"Département des Antiquités grecques, étrusques et romaines"
cl010349667;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1850 /Lillebonne/S.Inf.""";"Département des Antiquités grecques, étrusques et romaines"
cl010351887;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1847 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010352003;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1849;"Département des Antiquités grecques, étrusques et romaines"
cl010352293;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 renumérotée 83663; 83663 =1928";"Département des Antiquités grecques, étrusques et romaines"
cl010286535;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"S 6160";"Département des Antiquités grecques, étrusques et romaines"
cl010349666;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1848;"Département des Antiquités grecques, étrusques et romaines"
cl010284553;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010349668;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1851;"Département des Antiquités grecques, étrusques et romaines"
cl010352292;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 A";"Département des Antiquités grecques, étrusques et romaines"
cl010348546;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1854;"Département des Antiquités grecques, étrusques et romaines"
cl010291452;statue;;;"Br 37.1; NIII 5";"Département des Antiquités grecques, étrusques et romaines"
cl010303357;"cachet à collyre = cachet d'oculiste";;"100 / 400  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4619; Ma 2751";"Département des Antiquités grecques, étrusques et romaines"
