ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021732;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire ; XVIe dynastie)";"E 5234; AF 10083";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010004607;"vase à onguent";;"-1963 / -1550 (?)  (XIIe dynastie ; XVIe dynastie)";"E 23129; Curtis n°630";"Département des Antiquités égyptiennes"
cl010013692;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 5358";"Département des Antiquités égyptiennes"
cl010014546;"statue ; figurine";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 10525";"Département des Antiquités égyptiennes"
cl010015771;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 867; Salt n°3338";"Département des Antiquités égyptiennes"
cl010022520;"Stèle de Horméni";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 228; E 150; N 318; Clot bey C 14 n°1";"Département des Antiquités égyptiennes"
cl010003729;"masque de momie";;"-1712 / -1550  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"E 25703";"Département des Antiquités égyptiennes"
cl010025341;"Stèle d'Ibi";;"-1712 / -1630  (fin XIIIe dynastie ; XVIe dynastie)";"E 13053; Thédenat-Duvent n°64; CM 38";"Département des Antiquités égyptiennes"
cl010004566;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25571; MF2-G1-37; IM 309 ?";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010015361;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1587";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010028623;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 22453; E 18796 bis ERR; MG 4954";"Département des Antiquités égyptiennes"
cl010028966;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25570; IM 381";"Département des Antiquités égyptiennes"
cl020200657;"Laurent le Magnifique rétablissant la paix en Italie, à la Diète de Crémone";"Sustris, Frederik";"vers 1565";"INV 10675, Recto; NIII 867; MA 845; vol.5, p.163";"Département des Arts graphiques"
cl010104458;"Camée de Sostratos";;"-15 / 1575  (Fin du Ier siècle avant J.-C.)";"OA 10587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104384;"Empreinte de sceau : François II et Marie Stuart";;;"OA 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096915;"Pendentif : femme de profil";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
