ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321886;"Fragment de cavet";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1069";"Département des Arts de l'Islam"
cl010321889;"Fragment de cavet";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1071";"Département des Arts de l'Islam"
cl010322907;"Fragment de cavet";;;"MAO 936/1816";"Département des Arts de l'Islam"
cl010321890;"Fragment de cavet";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1072";"Département des Arts de l'Islam"
cl010321901;"Fragment de cavet";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1081";"Département des Arts de l'Islam"
cl010321900;"Fragment de paroi (cavet)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1080";"Département des Arts de l'Islam"
cl010317063;"Fragment (cavet et marli)";;;"AFI 351; AZAZ 235";"Département des Arts de l'Islam"
cl010322664;"Fragment de cavet de plat";;;"MAO 936/1621";"Département des Arts de l'Islam"
cl010322742;"Fragment de cavet et amorce de marli";;"1300 / 1400  (XIVe siècle)";"MAO 936/1688";"Département des Arts de l'Islam"
cl010322368;"Fragment de bord de plat (amorce de cavet)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1463 b";"Département des Arts de l'Islam"
cl010315295;"Fragment de paroi (cavet) à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/50";"Département des Arts de l'Islam"
cl010321832;"Bordure de plat à cavet festonné et décor épigraphique";;"1181 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1014";"Département des Arts de l'Islam"
cl010322522;"Fragment de paroi de coupe avec amorce de cavet";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1578";"Département des Arts de l'Islam"
cl010315298;"Fragment de paroi (cavet) à décor bleu et blanc végétal";;"1400 / 1500  (XVe siècle)";"AA 329/53";"Département des Arts de l'Islam"
cl010394047;fragment;;;"Ma 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010290887;thymiatérion;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 3176; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010275483;relief;;;"Ma 1340; MR 784; N 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010483785;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.2;"Service de l'Histoire du Louvre"
cl010479121;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.44;"Service de l'Histoire du Louvre"
cl010479381;"base de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.6.11;"Service de l'Histoire du Louvre"
cl010478301;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.31;"Service de l'Histoire du Louvre"
cl010479225;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.46;"Service de l'Histoire du Louvre"
cl010286652;tessère;;;"S 6310";"Département des Antiquités grecques, étrusques et romaines"
