ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275545;"statue ; pilier";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010275849;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 517; Ma 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010275850;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 952; Ma 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010275851;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 954; Ma 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010013452;"statue ; pilier osiriaque";;"-1327 / -1295  (fin XVIIIe dynastie)";"A 132; E 3459; AF 55; Fould n°1; Anastasi n°1";"Département des Antiquités égyptiennes"
cl010009688;"statue ; pilier osiriaque";;"-1786 / -1781  (Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"E 12924";"Département des Antiquités égyptiennes"
cl010278940;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 598; MR 184; N 742";"Département des Antiquités grecques, étrusques et romaines"
cl010278941;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 599; MR 185; N 743";"Département des Antiquités grecques, étrusques et romaines"
cl010278939;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 597; MR 183; N 741";"Département des Antiquités grecques, étrusques et romaines"
cl010019670;statue;;"-664 / -332  (Basse Époque)";"E 31857; MG 23092";"Département des Antiquités égyptiennes"
cl010016330;statue;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1620";"Département des Antiquités égyptiennes"
cl010017113;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10783; AF 50";"Département des Antiquités égyptiennes"
cl010008927;statue;;"-664 / -525  (XXVIe dynastie)";"E 8875";"Département des Antiquités égyptiennes"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010278943;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 600; MR 186; N 744";"Département des Antiquités grecques, étrusques et romaines"
cl010275680;statue;;;"Cp 6408; Ma 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010025392;"statue colossale";;"-1550 / -1425  (début XVIIIe dynastie)";"B 9; N 126; LP 1649; D.86.2.5; Mimaut n°198";"Département des Antiquités égyptiennes"
