ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020560077;"Ornements rocaille";"ENGELBRECHT Christian";;"27800 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560078;"Ornements rocaille";"ENGELBRECHT Christian";;"27801 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560079;"Ornements rocaille";"ENGELBRECHT Christian";;"27802 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560080;"Ornements rocaille";"ENGELBRECHT Christian";;"27803 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560081;"Ornements rocaille";"ENGELBRECHT Christian";;"27804 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560082;"Ornements rocaille";"ENGELBRECHT Christian";;"27805 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560083;"Ornements rocaille";"ENGELBRECHT Christian";;"27806 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020561461;Vases;"ENGELBRECHT Christian";;"28727 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561462;Vases;"ENGELBRECHT Christian";;"28728 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561463;Vases;"ENGELBRECHT Christian";;"28729 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561464;Vases;"ENGELBRECHT Christian";;"28730 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561465;Vases;"ENGELBRECHT Christian";;"28731 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
