ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022189;"Le Départ du Tréport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6952, Recto; Inv. français, t. XIII B 1344; vol.21, p.320";"Département des Arts graphiques"
cl020022193;"Marche de l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6954, Recto; Inv. français, t. XIII B 1346; vol.21, p.320";"Département des Arts graphiques"
cl020022198;"Croquis sommaire de la rade de Portsmouth avec l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6958, Recto; Inv. français, t. XIII B 1348; vol.21, p.321";"Département des Arts graphiques"
cl020022204;"Marche de l'escade";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6962, Recto; Inv. français, t. XIII B 1345; vol.21, p.321";"Département des Arts graphiques"
cl020022207;"Croquis pour l'entrée du Gomer dans Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6965, Recto; Inv. français, t. XIII B 1354; vol.21, p.322";"Département des Arts graphiques"
cl020022209;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6967, Recto; Inv. français, t. XIII B 1365; vol.21, p.322";"Département des Arts graphiques"
cl020022382;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7088, Recto; Inv. français, t. XIII B 1364; vol.21, p.341";"Département des Arts graphiques"
cl020111327;"Le Grand Bé à Saint-Malo";"Isabey, Eugène";;"MI 934, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020206463;Marine;"LAS MARINAS Enrique de";;"INV 18421, Recto; NIII 3261; MA 3092; Inv. Ecole espagnole k 84; vol.7, p.549";"Département des Arts graphiques"
cl020209924;"Trois barques au bord de la plage";"Pradier, James";;"INV 32581, Recto; NIII 35387; Inv. français, t. XIII B 1961; vol.13, p.272";"Département des Arts graphiques"
cl020209935;"Une grande tempête sur la mer";"Puget, Pierre";"vers 1652/1672";"INV 32592, Recto; NIII 10702; MA 9865; Inv. français, t. XIII B 2110; vol.13, p.275";"Département des Arts graphiques"
cl020209939;"Une vue de mer";"Puget, Pierre";"vers 1670";"INV 32596, Recto; NIII 34009; Inv. français, t. XIII B 2114; vol.13, p.275";"Département des Arts graphiques"
cl020220254;"Paysage : bord de mer avec falaise à droite";"POINTELIN Auguste";;"RF 24042, Recto; Inv. français, t. XIII B 1651; vol.25, p.51";"Département des Arts graphiques"
cl020220256;"Paysage : mer au crépuscule";"POINTELIN Auguste";;"RF 24044, Recto; Inv. français, t. XIII B 1653; vol.25, p.51";"Département des Arts graphiques"
cl020229964;"Bouquet de cyprès entouré de maisons à toits rouges au premier plan d'un...";"PIOT René";;"RF 40038, Recto; LUX 629.D; Inv. français, t. XIII B 1518; vol.29, p.368";"Département des Arts graphiques"
cl020515762;"Des vaisseaux sur la mer (Jonas)";"HIRSCHVOGEL Augustin";"Vers 1546";"718 LR/ Recto; 17204; vol.1, p.38";"Département des Arts graphiques"
cl020562628;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 43 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 65; vol.33, p.181";"Département des Arts graphiques"
cl020562629;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 42 verso). Petit croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 66; vol.33, p.181";"Département des Arts graphiques"
cl020562691;"Falaises à pic sur la mer, rochers et mouettes";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 39; vol.33, p.185";"Département des Arts graphiques"
cl020562695;"Falaises à pic sur la grève violette, mer verte";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 43; vol.33, p.186";"Département des Arts graphiques"
cl020562818;"Paysage inachevé avec des maisons sur des falaises dominant la mer";"Hugues, Jean-Baptiste";;"RF 51949, 8; vol.33, p.195";"Département des Arts graphiques"
cl020562819;"Paysage avec des maisons sur des falaises dominant la mer (Reprise du même paysage, plus détaillé, que le folio 5 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 9; vol.33, p.195";"Département des Arts graphiques"
cl020562836;"Rochers au bord de l'eau au pied de falaises (le dessin se poursuit sur le folio 19 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 25; vol.33, p.196";"Département des Arts graphiques"
cl020562837;"Rochers au bord de l'eau au pied de falaises (le dessin se poursuit sur le folio 18 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 26; vol.33, p.196";"Département des Arts graphiques"
cl020562845;"Paysage de bord de mer avec falaises dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 34; vol.33, p.196";"Département des Arts graphiques"
cl020562849;"Paysage de bord de mer avec gros rochers dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 38; vol.33, p.196";"Département des Arts graphiques"
cl020563187;"Paysage avec des falaises au bord de la mer";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 43; vol.33, p.214";"Département des Arts graphiques"
cl020563244;"Paysage avec falaises en bord de mer";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 2; vol.33, p.219";"Département des Arts graphiques"
cl020573699;"Paysage de mer";"DENIS Maurice";1916;"RF 54563, 23";"Département des Arts graphiques"
cl020573703;"Paysage de mer";"DENIS Maurice";1916;"RF 54563, 27";"Département des Arts graphiques"
cl020573704;"Paysage de mer";"DENIS Maurice";1916;"RF 54563, 28";"Département des Arts graphiques"
cl020574409;"Paysage de mer";"DENIS Maurice";1920/1921;"RF 54567, 18";"Département des Arts graphiques"
cl020574505;"Etude de paysage maritime";"DENIS Maurice";1921;"RF 54575, 3";"Département des Arts graphiques"
cl020576490;"Rivage avec vagues (Arcachon?)";"BONNARD Pierre";;"RF 54870, Recto";"Département des Arts graphiques"
cl020576519;"Digue la nuit. Reflets de lumière";"SPILLIAERT Léon";"en 1908";"RF 54804, Recto";"Département des Arts graphiques"
cl020620926;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55197, Recto";"Département des Arts graphiques"
