ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010223419;"verre à jambe";;;"CN 10169";"Service de l'Histoire du Louvre"
cl010097531;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223420;"verre à jambe à tige";;;"CN 7781";"Service de l'Histoire du Louvre"
cl010117840;"Verre à jambe";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116614;"Verre à jambe";;;"OA 1145 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223416;"verre à jambe vénitien";;;"CN 10121";"Service de l'Histoire du Louvre"
cl010223417;"verre à jambe à tige";;;"JC 109 6 21";"Service de l'Histoire du Louvre"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010099125;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398202;"verre à jambe, fragment";;;"JC 109.7 41D; 41; D";"Service de l'Histoire du Louvre"
cl010101906;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097502;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398130;"verre à jambe, fragment";;;"JC 109.6 39D";"Service de l'Histoire du Louvre"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116601;"Verre à jambe";;"1700 / 1800  (XVIIIe siècle [?])";"OA 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101908;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097536;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097526;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101899;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114547;"Verre à jambe opalin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117250;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010224346;"verre à jambe à bouton";;;"CN 5874";"Service de l'Histoire du Louvre"
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117005;"Verre à jambe couvert";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223408;"verre à jambe à bouton";;;"CN 5876";"Service de l'Histoire du Louvre"
cl010223413;"verre à jambe à bouton";;;"CN 5867";"Service de l'Histoire du Louvre"
cl010223418;"verre à jambe à bouton";;;"CN 5889";"Service de l'Histoire du Louvre"
cl010223402;"verre à jambe à bouton";;;"CN 10156";"Service de l'Histoire du Louvre"
cl010220049;"verre à jambe vénitien";France;"1600 / 1700  (XVIIe siècle)";"CN 10120; OA 12083";"Service de l'Histoire du Louvre"
cl010223412;"verre à jambe à bouton";;;"CN 5868";"Service de l'Histoire du Louvre"
cl010220061;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10166";"Service de l'Histoire du Louvre"
cl010223397;"verre à jambe";;;"CN 10310";"Service de l'Histoire du Louvre"
cl010219843;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 41";"Service de l'Histoire du Louvre"
cl010224686;"verre à jambe";;;"CN S INV 285";"Service de l'Histoire du Louvre"
cl010223426;"verre à jambe à bouton";;;"CN 5875";"Service de l'Histoire du Louvre"
cl010102281;"Verre à jambe";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219749;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 6 25";"Service de l'Histoire du Louvre"
cl010220047;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5944";"Service de l'Histoire du Louvre"
cl010105188;"Verre à jambe couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219750;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 999";"Service de l'Histoire du Louvre"
cl010220046;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5881";"Service de l'Histoire du Louvre"
cl010223406;"verre à jambe à bouton";;;"CN 23233";"Service de l'Histoire du Louvre"
cl010220068;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10176";"Service de l'Histoire du Louvre"
cl010223405;"verre à jambe à bouton";;;"CN 5886";"Service de l'Histoire du Louvre"
cl010223380;"verre à jambe à tige";;;"CN 11980";"Service de l'Histoire du Louvre"
cl010220064;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10306";"Service de l'Histoire du Louvre"
cl010220043;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5866";"Service de l'Histoire du Louvre"
cl010223427;"verre à jambe à bouton";;;"CN 25244";"Service de l'Histoire du Louvre"
cl010220042;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5864";"Service de l'Histoire du Louvre"
cl010223400;"verre à jambe à bouton";;;"CN 5862";"Service de l'Histoire du Louvre"
cl010220051;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10124";"Service de l'Histoire du Louvre"
cl010220054;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10168; 7446";"Service de l'Histoire du Louvre"
cl010112872;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097771;"Verre à jambe";Anonyme;;"OA 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097529;"Verre à jambe";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223410;"verre à jambe à bouton";;;"CN 5883";"Service de l'Histoire du Louvre"
cl010097530;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097507;"Verre à jambe";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426864;"verre à jambe à tige, fragment";;;"JT Sond2.614.3.1";"Service de l'Histoire du Louvre"
cl010116602;"Verre à jambe ailée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220050;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10123; OA 12085";"Service de l'Histoire du Louvre"
cl010220059;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10145; OA 12082; 7455";"Service de l'Histoire du Louvre"
cl010224259;"verre à jambe vénitien";;;"CN 10151";"Service de l'Histoire du Louvre"
cl010224270;"verre à jambe vénitien";;;"CN 10122";"Service de l'Histoire du Louvre"
cl010224598;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 5887";"Service de l'Histoire du Louvre"
cl010398176;"verre à jambe, fragment";;;"JC 109.4 13C; C; 13";"Service de l'Histoire du Louvre"
cl010220060;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10146";"Service de l'Histoire du Louvre"
cl010224271;"verre à jambe vénitien";;;"CN 10144";"Service de l'Histoire du Louvre"
cl010224272;"verre à jambe vénitien";;;"CN 10148";"Service de l'Histoire du Louvre"
cl010224273;"verre à jambe vénitien";;;"CN 10150";"Service de l'Histoire du Louvre"
cl010224274;"verre à jambe vénitien";;;"CN 10147";"Service de l'Histoire du Louvre"
cl010224275;"verre à jambe vénitien";;;"CN 10119";"Service de l'Histoire du Louvre"
cl010224277;"verre à jambe vénitien";;;"CN 10149";"Service de l'Histoire du Louvre"
cl010398151;"verre à jambe, fragment";;;"JC 109.7 28; 28";"Service de l'Histoire du Louvre"
cl010431562;"verre à jambe à tige, fragment";;;"CN 10185; 33340";"Service de l'Histoire du Louvre"
cl010224251;"verre à jambe à bouton";;;"CN 10126";"Service de l'Histoire du Louvre"
cl010224253;"verre à jambe à bouton";;;"CN 10154";"Service de l'Histoire du Louvre"
cl010224255;"verre à jambe à bouton";;;"CN 5938";"Service de l'Histoire du Louvre"
cl010224261;"verre à jambe à bouton";;;"CN 10177";"Service de l'Histoire du Louvre"
cl010224264;"verre à jambe à bouton";;;"CN 10329";"Service de l'Histoire du Louvre"
cl010224265;"verre à jambe à bouton";;;"CN 10308";"Service de l'Histoire du Louvre"
cl010224276;"verre à jambe à bouton";;;"CN 8796";"Service de l'Histoire du Louvre"
cl010224303;"verre à jambe à bouton";;;"CN 5885";"Service de l'Histoire du Louvre"
cl010224308;"verre à jambe à bouton";;;"CN 10165";"Service de l'Histoire du Louvre"
cl010224309;"verre à jambe à bouton";;;"CN 10164";"Service de l'Histoire du Louvre"
cl010224313;"verre à jambe à bouton";;;"CN 5860";"Service de l'Histoire du Louvre"
cl010224319;"verre à jambe à tige";;;"CN 5877";"Service de l'Histoire du Louvre"
cl010224320;"verre à jambe à bouton";;;"CN 10344";"Service de l'Histoire du Louvre"
cl010224321;"verre à jambe à bouton";;;"CN 10163";"Service de l'Histoire du Louvre"
cl010224323;"verre à jambe à bouton";;;"CN 10162";"Service de l'Histoire du Louvre"
cl010224463;"verre à jambe à tige";;;"CN 11979";"Service de l'Histoire du Louvre"
cl010224587;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 42";"Service de l'Histoire du Louvre"
cl010224594;"verre à jambe à tige";;;"JC 109 066 25";"Service de l'Histoire du Louvre"
cl010224601;"verre à jambe à tige";;;"JC 109 006 16";"Service de l'Histoire du Louvre"
cl010224772;"verre à jambe à bouton";;;"CN 1470";"Service de l'Histoire du Louvre"
cl010224250;"verre à jambe à bouton";;;"CN 5871";"Service de l'Histoire du Louvre"
cl010224260;"verre à jambe à bouton";;;"CN 5858";"Service de l'Histoire du Louvre"
cl010224269;"verre à jambe à tige";;;"CN 10328";"Service de l'Histoire du Louvre"
cl010224281;"verre à jambe à tige";;;"CN 7116";"Service de l'Histoire du Louvre"
cl010224293;"verre à jambe à bouton";;;"CN 5888";"Service de l'Histoire du Louvre"
cl010224297;"verre à jambe à bouton";;;"CN 5878";"Service de l'Histoire du Louvre"
cl010224298;"verre à jambe à bouton";;;"CN 10324";"Service de l'Histoire du Louvre"
cl010224299;"verre à jambe à bouton";;;"CN 5884";"Service de l'Histoire du Louvre"
cl010224301;"verre à jambe à tige";;;"CN 10152";"Service de l'Histoire du Louvre"
cl010224306;"verre à jambe à bouton";;;"CN 10157";"Service de l'Histoire du Louvre"
cl010224307;"verre à jambe à bouton";;;"CN 10158";"Service de l'Histoire du Louvre"
cl010224312;"verre à jambe à bouton";;;"CN 10104";"Service de l'Histoire du Louvre"
cl010224314;"verre à jambe à bouton";;;"CN 5865";"Service de l'Histoire du Louvre"
cl010224315;"verre à jambe à bouton";;;"CN 10127";"Service de l'Histoire du Louvre"
cl010224338;"verre à jambe à bouton";;;"CN 10350";"Service de l'Histoire du Louvre"
cl010224426;"verre à jambe à bouton";;;"CN 2839";"Service de l'Histoire du Louvre"
cl010224427;"verre à jambe à bouton";;;"CN 10358";"Service de l'Histoire du Louvre"
cl010224444;"verre à jambe à bouton";;;"CN 18101";"Service de l'Histoire du Louvre"
cl010224446;"verre à jambe à bouton";;;"CN 10375";"Service de l'Histoire du Louvre"
cl010224447;"verre à jambe à bouton";;;"CN 18319";"Service de l'Histoire du Louvre"
cl010224451;"verre à jambe à tige";;;"CN 7780";"Service de l'Histoire du Louvre"
cl010224460;"verre à jambe à bouton";;;"CN 18099";"Service de l'Histoire du Louvre"
cl010224466;"verre à jambe à bouton";;;"CN 10293";"Service de l'Histoire du Louvre"
cl010224467;"verre à jambe à tige";;;"CN 20053";"Service de l'Histoire du Louvre"
cl010224469;"verre à jambe à tige";;;"CN 10184";"Service de l'Histoire du Louvre"
cl010224585;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10179";"Service de l'Histoire du Louvre"
cl010224596;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10159";"Service de l'Histoire du Louvre"
cl010224597;"verre à jambe à tige";;;"JC 109 066 41";"Service de l'Histoire du Louvre"
cl010224607;"verre à jambe à tige";;;"CN 4876";"Service de l'Histoire du Louvre"
cl010224717;"verre à jambe à bouton";;;"CN S INV 316";"Service de l'Histoire du Louvre"
cl010224718;"verre à jambe à bouton";;;"CN S INV 317";"Service de l'Histoire du Louvre"
cl010224254;"verre à jambe à bouton";;;"CN 5879; 3218";"Service de l'Histoire du Louvre"
cl010224256;"verre à jambe à bouton";;;"CN 10155";"Service de l'Histoire du Louvre"
cl010224258;"verre à jambe à bouton";;;"CN 10178";"Service de l'Histoire du Louvre"
cl010224262;"verre à jambe à bouton";;;"CN 10192";"Service de l'Histoire du Louvre"
cl010224263;"verre à jambe à bouton";;;"CN 10307";"Service de l'Histoire du Louvre"
cl010224268;"verre à jambe à bouton";;;"CN 2167";"Service de l'Histoire du Louvre"
cl010224282;"verre à jambe à tige";;;"CN 10172";"Service de l'Histoire du Louvre"
cl010224283;"verre à jambe à bouton";;;"CN 10327";"Service de l'Histoire du Louvre"
cl010224294;"verre à jambe à bouton";;;"CN 8795";"Service de l'Histoire du Louvre"
cl010224296;"verre à jambe à bouton";;;"CN 5880";"Service de l'Histoire du Louvre"
cl010224302;"verre à jambe à bouton";;;"CN 5945";"Service de l'Histoire du Louvre"
cl010224305;"verre à jambe à bouton";;;"CN 5872";"Service de l'Histoire du Louvre"
cl010224310;"verre à jambe à bouton";;;"CN 5870";"Service de l'Histoire du Louvre"
cl010224311;"verre à jambe à bouton";;;"CN 5939";"Service de l'Histoire du Louvre"
cl010224322;"verre à jambe à bouton";;;"CN 10161";"Service de l'Histoire du Louvre"
cl010224324;"verre à jambe à bouton";;;"CN 5863";"Service de l'Histoire du Louvre"
cl010224328;"verre à jambe à bouton";;;"CN 10128";"Service de l'Histoire du Louvre"
cl010224332;"verre à jambe à bouton";;;"CN 5859";"Service de l'Histoire du Louvre"
cl010224337;"verre à jambe à bouton";;;"CN 10125";"Service de l'Histoire du Louvre"
cl010224343;"verre à jambe à bouton";;;"CN 5861";"Service de l'Histoire du Louvre"
cl010224347;"verre à jambe à bouton";;;"CN 5882";"Service de l'Histoire du Louvre"
cl010224445;"verre à jambe à bouton";;;"CN 18100";"Service de l'Histoire du Louvre"
cl010224464;"verre à jambe à tige";;;"CN 10290";"Service de l'Histoire du Louvre"
cl010224465;"verre à jambe à bouton";;;"CN 10294";"Service de l'Histoire du Louvre"
cl010224468;"verre à jambe à tige";;;"CN 11981";"Service de l'Histoire du Louvre"
cl010224470;"verre à jambe à tige";;;"CN 10291";"Service de l'Histoire du Louvre"
cl010224471;"verre à jambe à tige";;;"CN 10170";"Service de l'Histoire du Louvre"
cl010224579;"verre à jambe à bouton";;;"CN 10347";"Service de l'Histoire du Louvre"
cl010224580;"verre à jambe à bouton";;;"CN 10348";"Service de l'Histoire du Louvre"
cl010224583;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10167";"Service de l'Histoire du Louvre"
cl010224588;"verre à jambe à bouton";;;"CN 10160";"Service de l'Histoire du Louvre"
cl010224606;"verre à jambe à tige";;;"CN 20050";"Service de l'Histoire du Louvre"
cl010224608;"verre à jambe à tige";;;"CN 20049";"Service de l'Histoire du Louvre"
cl010224609;"verre à jambe à bouton";;;"CN 18320";"Service de l'Histoire du Louvre"
cl010224776;"verre à jambe à tige";;;"CN 285";"Service de l'Histoire du Louvre"
cl010398221;"verre creux, fragment ; verre à jambe, fragment";;;"JC 109.6 13; 13";"Service de l'Histoire du Louvre"
cl010105199;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098351;"Verre à jambe";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116609;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle [?])";"ECL 14514; SN 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117288;"Verre à jambe et à noeud";Anonyme;"vers 1550";"OA 11991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398225;"verre creux, fragment ; bord ; pied, fragment ; verre à jambe, fragment";;;"JC 109.6 22; 22";"Service de l'Histoire du Louvre"
cl010097517;"Verre ""à serpents""";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 1057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097518;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097516;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105194;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117249;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112032;"Verre ""à serpents"" couvert";Anonyme;"1800 / 1900  (XIXe siècle)";"R 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101876;"Grand verre couvert";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381003;"Verre à pied";Anonyme;;"OA 12664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117251;"Grand verre à boire à surprise";Anonyme;"1500 / 1600  (XVIe siècle)";"R 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380983;"Verre à pied";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220045;"Verre vénitien à décor de gueule de lion";;"1600 / 1700  (XVIIe siècle)";"CN 5873; OA 12088";"Service de l'Histoire du Louvre"
cl010381012;"Verre à pied";Anonyme;;"OA 12670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380978;"Verre à pied";Anonyme;"1806 / 1825  (1e quart du XIXe siècle)";"OA 12650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117246;"Verre de Bohême couvert";Anonyme;;"OA 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381011;"Verre à pied à filigrane rouge";Anonyme;1709;"OA 12669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
