ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010497242;"serrurerie, ferronnerie";;;"CN 2018; 5108";"Service de l'Histoire du Louvre"
cl010497263;"serrurerie, ferronnerie";;;"CN 1047; 5061";"Service de l'Histoire du Louvre"
cl010392333;"clou, fragment ; serrurerie, ferronnerie";;;"CN 3.130.004";"Service de l'Histoire du Louvre"
cl010392334;"clou, fragment ; serrurerie, ferronnerie ; piton, fragment ; pointe, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.115.005";"Service de l'Histoire du Louvre"
cl010396210;"penture, fragment ; piton, fragment ; tige fragment ; clou, fragment ; ferrure, fragment ; fiche, fragment ; pointe, fragment ; C";;;"CN 12.924.003";"Service de l'Histoire du Louvre"
cl010319132;Serrure;;;"MAO 1277 c";"Département des Arts de l'Islam"
cl010097434;"Fragment de serrure : sainte sous un dais";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117423;"Grille en fer forgé";Anonyme;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097433;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099461;"Pupitre à décor Renaissance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104120;Porte-cierges;Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 6953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117422;"Grille à deux vantaux du château de Maisons-Laffite";;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097002;"Plaque de verrou : armes de Henri II et de Catherine de Médicis";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097429;"Serrure : saints Victorin et Barthélemy";Anonyme;"1485 / 1500  (1er quart du XVIe siècle)";"OA 856; CL 22094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097438;"Clé en bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097442;"Verrou à plaque";Anonyme;;"OA 890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097444;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097445;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 897; CL 22124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098809;"Marteau de porte : décor flamboyant, homme tenant un écu armorié";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 5947; CL 22098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098812;"Serrure : un religieux";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5953; CL 22091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
