ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010245412;"produit industriel ; plaque";;;11;"Département des Antiquités orientales"
cl010406600;"produit industriel ; scorie ; tige";;;27;"Département des Antiquités orientales"
cl010442723;"objet indéterminé ; perle ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 19395; 33314";"Service de l'Histoire du Louvre"
cl010390652;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 41.54";"Service de l'Histoire du Louvre"
cl010427446;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.0.1";"Service de l'Histoire du Louvre"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010387089;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 6.445";"Service de l'Histoire du Louvre"
cl010427441;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.702.1";"Service de l'Histoire du Louvre"
cl010427442;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.703.1";"Service de l'Histoire du Louvre"
cl010427444;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.701.1";"Service de l'Histoire du Louvre"
cl010483941;"reste organique et minéral, produit naturel et déchet industriel";;;"CC S INV";"Service de l'Histoire du Louvre"
cl010386663;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.9.002; F 54";"Service de l'Histoire du Louvre"
cl010387302;"reste organique et minéral, produit naturel et déchet industriel";;;"JT 67.000.002";"Service de l'Histoire du Louvre"
cl010390641;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 40.000.003";"Service de l'Histoire du Louvre"
cl010427443;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.705.1";"Service de l'Histoire du Louvre"
cl010427445;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.704.1";"Service de l'Histoire du Louvre"
cl010390817;"canalisation ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.004";"Service de l'Histoire du Louvre"
cl010387994;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.001";"Service de l'Histoire du Louvre"
cl010387224;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.807";"Service de l'Histoire du Louvre"
cl010401878;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment";;;"CN 49.28.002";"Service de l'Histoire du Louvre"
cl010390819;"canalisation ; tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.005";"Service de l'Histoire du Louvre"
cl010386676;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.558";"Service de l'Histoire du Louvre"
