ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515767;"Dessin de poignard";"WILBORN Nicolas";1536;"723 LR/ Recto; 1796; vol.1, p.39";"Département des Arts graphiques"
cl020538096;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";;"6936 LR/ Recto; 1783; vol.6, p.3";"Département des Arts graphiques"
cl020538097;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";1535;"6937 LR/ Recto; 16689; vol.6, p.3";"Département des Arts graphiques"
cl020538098;"Panneau d'ornements";"WILBORN Nicolas";;"6938 LR/ Recto; 1784; vol.6, p.3";"Département des Arts graphiques"
cl020538099;"Montant d'ornement";"WILBORN Nicolas";;"6939 LR/ Recto; 1785; vol.6, p.3";"Département des Arts graphiques"
cl020538100;"Côté d'un dessin de gaine";"WILBORN Nicolas";;"6940 LR/ Recto; 1786; vol.6, p.3";"Département des Arts graphiques"
cl020538101;"Montant d'ornements";"WILBORN Nicolas";1534;"6941 LR/ Recto; 17775; vol.6, p.3";"Département des Arts graphiques"
cl020538102;"Ornement de sculpture";"WILBORN Nicolas";;"6942 LR/ Recto; 9395; vol.6, p.3";"Département des Arts graphiques"
cl020538103;"Ornement de feuillage";"WILBORN Nicolas";;"6943 LR/ Recto; 9396; vol.6, p.3";"Département des Arts graphiques"
cl020538104;"Judith dans la tente d'Holopherne";"WILBORN Nicolas";;"6944 LR/ Recto; 16690; vol.6, p.3";"Département des Arts graphiques"
cl020538105;"Le paysan avec une corbeille d'osier";"WILBORN Nicolas";;"6945 LR/ Recto; 1787; vol.6, p.3";"Département des Arts graphiques"
cl020538106;Gaîne;"WILBORN Nicolas";;"6946 LR/ Recto; 17683; vol.6, p.3";"Département des Arts graphiques"
cl020538107;Gaîne;"WILBORN Nicolas";;"6947 LR/ Recto; 17684; vol.6, p.3";"Département des Arts graphiques"
cl020538108;Vignette;"WILBORN Nicolas";;"6948 LR/ Recto; 1795; vol.6, p.3";"Département des Arts graphiques"
cl020538109;"Vignette avec vase au milieu";"WILBORN Nicolas";;"6949 LR/ Recto; 1794; vol.6, p.3";"Département des Arts graphiques"
cl020538110;"Vignette avec un petit enfant";"WILBORN Nicolas";;"6950 LR/ Recto; 1793; vol.6, p.3";"Département des Arts graphiques"
cl020538111;"Montant d'ornement avec hibou";"WILBORN Nicolas";;"6951 LR/ Recto; 1792; vol.6, p.3";"Département des Arts graphiques"
cl020538112;"Enlacement d'ornements avec femmes";"WILBORN Nicolas";;"6952 LR/ Recto; 1791; vol.6, p.3";"Département des Arts graphiques"
cl020538113;Vignette;"WILBORN Nicolas";;"6953 LR/ Recto; 1790; vol.6, p.3";"Département des Arts graphiques"
cl020538114;"Montant d'ornement avec singe au bas";"WILBORN Nicolas";;"6954 LR/ Recto; 1789; vol.6, p.3";"Département des Arts graphiques"
cl020538115;Vignette;"WILBORN Nicolas";;"6955 LR/ Recto; 1788; vol.6, p.3";"Département des Arts graphiques"
