ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132410;"L'Etang à Mortefontaine, effet du matin";"PERAIRE Paul Emmanuel";"vers 1881";"RF 22543, Recto; Inv. français, t. XIII B 925; vol.24, p.377";"Département des Arts graphiques"
cl020209739;"Paysage : borg d'un étang, avec arbres et personnages";"Pillement, Jean";;"INV 32405, Recto; NIII 14232; MA 11477; Inv. français, t. XIII B 1326; vol.13, p.240";"Département des Arts graphiques"
cl020210474;"Vue du château de Fontainebleau du côté de l'étang";"SILVESTRE Israël";"vers 1672";"INV 33104, Recto; NIII 34019; Inv. français, t. XIII B 963; vol.13, p.367";"Département des Arts graphiques"
cl020220260;"Etang entouré d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24048, Recto; Inv. français, t. XIII B 1657; vol.25, p.52";"Département des Arts graphiques"
cl020220261;"Etang dans une combe";"POINTELIN Auguste";;"RF 24049, Recto; Inv. français, t. XIII B 1658; vol.25, p.52";"Département des Arts graphiques"
cl020220263;"Etang entouré d'arbres";"POINTELIN Auguste";;"RF 24051, Recto; Inv. français, t. XIII B 1660; vol.25, p.52";"Département des Arts graphiques"
cl020220264;"Etang entouré d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24052, Recto; Inv. français, t. XIII B 1661; vol.25, p.52";"Département des Arts graphiques"
cl020220265;"Etang dans une combe, au crépuscule";"POINTELIN Auguste";;"RF 24053, Recto; Inv. français, t. XIII B 1662; vol.25, p.52";"Département des Arts graphiques"
cl020508569;"(1860), Martigues, à Théodore Rousseau ; croquis et plan des étangs";"Ziem, Félix";1860;"A 3960, Recto; Inventaire Autographes C 3960";"Département des Arts graphiques"
cl020565725;"Paysage : étangs aux nénuphars bordé d'arbres";"OSBERT Alphonse";1916;"RF 54181, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020576045;"Etang avec nénuphars, bordé d'arbres au fond";"OSBERT Alphonse";1916;"RF 54200.37, 2";"Département des Arts graphiques"
cl020576046;"Paysage avec un grand arbre à gauche au bord d'un étang et groupe de maisons dans le fond";"OSBERT Alphonse";1916;"RF 54200.37, 3";"Département des Arts graphiques"
cl020576047;"Etang bordé d'arbres se reflétant dans l'eau";"OSBERT Alphonse";1916;"RF 54200.37, 4";"Département des Arts graphiques"
cl020576048;"Paysage avec un étang et des arbres touffus dans le fond";"OSBERT Alphonse";1916;"RF 54200.37, 5";"Département des Arts graphiques"
cl020576378;"Etang bordé d'arbres";"OSBERT Alphonse";;"RF 54200.32, 5";"Département des Arts graphiques"
