ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212031;"L'Âge d'airain";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26276, Recto; NIII 14397; MA 11639; vol.11, p.38";"Département des Arts graphiques"
cl010092633;"Paysan du Moyen Âge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009774;"L'âge d'or";"Bouchardon, Edme";"Vers 1723/1732";"INV 23864, Recto; NIII 13965; MA 11216; vol.10, p.64";"Département des Arts graphiques"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl010097438;"Clé en bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091916;"Portrait d'homme âgé";Italie;"vers 1600";"MR 1688; N 15215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115948;"Nef en bronze";Anonyme;"1400 / 1500  (XVe siècle [?])";"MR 2909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454981;"base de bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.05B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010427448;"Christ roman en bronze d'un crucifix";Anonyme;"1050 / 1150  (XIe-XIIe siècle)";"RFML.OA.2018.11.1; OA 12926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454982;"Base de bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.06B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103828;"Grand plat circulaire en bronze ciselé : L'Enfer des Luxurieux.";"Garnier, Jean-François-Marie";"1859 / 1864  (3e quart du XIXe siècle)";"OA 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101699;"Pendule de bronze doré";Brisbart;"1800 / 1815  (Début du XIXe siècle)";"OAR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457381;"Chapiteau ionique en bronze doré";;;"ENT 1999.05C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457383;"Chapiteau ionique en bronze doré";;;"ENT 1999.08C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092769;"Coffret décoré de quatre plaques en bronze";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457382;"Chapiteau ionique en bronze doré";;;"ENT 1999.07C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114460;"Buste en bronze de Louis XV";"Lemoyne, Jean-Baptiste II";1751;"OA 5435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104774;"Croix reliquaire (encolpion) en bronze à décor gravé";Anonyme;"1000 / 1100  (XIe siècle [?])";"OA 10400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102923;"Monture de coffret en bronze doré";;;"SN 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106859;"Chevreul. Médaille. Bronze (inventaire)";"Dubois, Alphée";1872;"OA 3267; MED.OR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116015;"Christ en bronze doré";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 11975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114032;"Ecritoire en laque noire et bronze doré";Anonyme;"vers 1740";"OA 10550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102925;"Foudre (Vajra) en bronze";Anonyme;;"SN 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380410;"Coffret à thé, monté en bronze doré";Anonyme;"1816 / 1822  (1er tiers du XIXe siècle)";"OA 12575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102348;"Carpe en bronze niellé d'argent, le couvercle manque";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107305;"Médaille, empreintes séparées en bronze argenté";"Dubois, Alphée";;"OA 3272; MED.OR 433; MED.OR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482823;"Socle en bronze doré";Anonyme;;"OAR 661 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380407;"Bougeoir en cristal monté en bronze doré";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010110988;"base circulaire en bronze";"Severo da Ravenna";;"OA 12920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454841;"Base en marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.07B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104594;"Colonne de granit gris, montée en bronze doré";"Gouthière, Pierre";"vers 1780";"MR 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104640;"Paire de vases allongés en porphyre, base en bronze doré";Anonyme;;"OA 5268 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097439;"Clé de chambellan en bronze doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113039;"Grand vase en bronze doré et patiné";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454842;"Base en marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.08B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102422;"Plaquette en bronze doré : glorification d'un guerrier";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9538 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
