ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020557731;"Cavalcade des bourgeois d'Amsterdam pour la réception de Marie de Médicis dans cette ville";"NOLPE Pieter";;"25256 LR/ Recto; 7670; vol.8, p.28";"Département des Arts graphiques"
cl020557732;"Cavalcade des bourgeois d'Amsterdam pour la réception de Marie de Médicis dans cette ville";"NOLPE Pieter";;"25257 LR/ Recto; 7671; vol.8, p.28";"Département des Arts graphiques"
cl020557733;"Cavalcade des bourgeois d'Amsterdam pour la réception de Marie de Médicis dans cette ville";"NOLPE Pieter";;"25258 LR/ Recto; 7672; vol.8, p.28";"Département des Arts graphiques"
cl020557734;"Cavalcade des bourgeois d'Amsterdam pour la réception de Marie de Médicis dans cette ville";"NOLPE Pieter";;"25259 LR/ Recto; 7673; vol.8, p.28";"Département des Arts graphiques"
cl020557735;"Cavalcade des bourgeois d'Amsterdam pour la réception de Marie de Médicis dans cette ville";"NOLPE Pieter";;"25260 LR/ Recto; 7674; vol.8, p.28";"Département des Arts graphiques"
cl020557736;"Cavalcade des bourgeois d'Amsterdam pour la réception de Marie de Médicis dans cette ville";"NOLPE Pieter";;"25261 LR/ Recto; 7675; vol.8, p.28";"Département des Arts graphiques"
cl020557737;"Cavalcade des bourgeois d'Amsterdam pour la réception de Marie de Médicis dans cette ville";"NOLPE Pieter";;"25262 LR/ Recto; 7676; vol.8, p.28";"Département des Arts graphiques"
cl020608452;"[Portrait de Marie de Médicis]";"NOLPE Pieter";1638;"L 260 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608455;"Sans titre";"NOLPE Pieter";1638;"L 260 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608457;"Sans titre";"NOLPE Pieter";1638;"L 260 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608458;"Sans titre";"NOLPE Pieter";1638;"L 260 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608459;"Sans titre";"NOLPE Pieter";1638;"L 260 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608460;"Sans titre";"NOLPE Pieter";1638;"L 260 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
