ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl020626316;"Carton préparatoire pour La Pentecôte, la Vierge Marie";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.4, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020213395;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.1, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626317;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.28, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626321;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.8, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626323;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.10, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626325;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.12, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626330;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.17, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626334;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.21, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626338;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.25, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl020626320;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.7, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626322;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.9, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626324;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.11, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626328;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.15, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626331;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.18, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626332;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.19, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626314;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.2, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626315;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.3, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626318;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.5, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626326;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.13, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626327;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.14, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626335;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.22, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626336;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.23, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626337;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.24, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626339;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.26, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626340;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.27, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl020626333;"Carton préparatoire pour La Pentecôte, saint Paul";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.20, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626341;"Carton préparatoire pour La Pentecôte : la descente du Saint-Esprit sur les apôtres";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.29, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010019861;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"N 421; Cat. 169; SN 78";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295 (?)  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl020626319;"Carton préparatoire pour La Pentecôte, saint Jean";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.6, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626329;"Carton préparatoire pour La Pentecôte, saint Pierre";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.16, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010007887;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 71; AF 2434; IM 2889; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010017182;"relief mural ; bloc de paroi ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 F; N 5436 F";"Département des Antiquités égyptiennes"
cl010074039;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4057";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl010020400;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3129; Cat. 199";"Département des Antiquités égyptiennes"
