ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228296;"Hommes, en long manteau, vus de dos";"Guardi, Francesco";;"RF 28924, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020112211;"Bâtiments dur des îles, dans la lagune de Venise";"Guardi, Francesco";;"RF 630, Recto; HDLS 213; vol.19, p.53";"Département des Arts graphiques"
cl010054626;"Le Rio des Mendiants à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 307; Inv 4097";"Département des Peintures"
cl020034604;"Vue du grand canal et du pont du Rialto, à Venise";"Guardi, Francesco";;"RF 31177, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020112210;"Vue de la Piazetta, à Venise, prise des marches de la basilique San Marco";"Guardi, Francesco";;"RF 629, Recto; HDLS 212; vol.19, p.53";"Département des Arts graphiques"
cl010053615;"Vue de San Simeone Piccolo à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 31; MBA 1672 Dép.";"Département des Peintures"
cl020007675;"Bacchus et Ariane";"Guardi, Gianantonio";;"INV 5331, Recto; NIII 24072; MA 12592; vol.3, p.113";"Département des Arts graphiques"
cl010054627;"Une Arcade. Paysage vénitien";"Italie ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"MNR 323; D 1956 2 1";"Département des Peintures"
cl020033295;"Deux amours dans les nuages avec au-dessus le char de Vénus";"Tiepolo, Giandomenico";;"RF 30156, Recto; vol.26, p.195";"Département des Arts graphiques"
cl010053616;"La Guidecca à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 34; MBA 1671 Dép.";"Département des Peintures"
cl010058833;"Le Doge de Venise porté par les gondoliers, après son élection sur la place Saint-Marc";"Guardi, Francesco ; Italie";"vers 1770";"MG 10";"Département des Peintures"
cl010061709;"Le Doge offre à déjeuner aux ambassadeurs";"Guardi, Francesco ; Italie";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20801";"Département des Peintures"
cl010061710;"Le Doge remercie le Conseil majeur";"Guardi, Francesco ; Italie";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20800";"Département des Peintures"
cl010062244;"Paysage vénitien";"Italie Vénétie Venise ; Guardi, Francesco";"1900 / 2000  (XXe siècle)";"INV 20643";"Département des Peintures"
cl010062350;"L'Audience accordée par le doge de Venise dans la salle du Collège au palais des Doges de Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 325; MR 99";"Département des Peintures"
cl010063521;"Campo de l'église Giovanni et Paolo avec la Scuola di San Marco, à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1760 / 1765  (3e quart du XVIIIe siècle)";"RF 2252";"Département des Peintures"
cl010065985;"Maison vénitienne au bord de la lagune";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 44";"Département des Peintures"
cl010092271;"La Vierge adorant l'Enfant";"Guardi, Andrea ; Italie";"1450 / 1460  (3e quart du XVe siècle)";"MR 2770; N 15041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007814;"Le repas chez Simon le Pharisien et l'onction des pieds du Christ";"GALEOTTI Sebastiano";;"INV 5462, Recto; NIII 4042; MA 3832; Inventaire italien, t. IV R 353; vol.3, p.133";"Département des Arts graphiques"
cl020007820;"Torse de veillard assis demi nu";"Guardi, Francesco";;"INV 5466, Verso; NIII 25340; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020228398;"Bâtiments en bord de lagune";"Guardi, Francesco";;"RF 29019, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020500805;"Etude de vase dans une niche";"Guardi, Francesco";;"RF 29019, Verso; vol.0";"Département des Arts graphiques"
cl010052679;"L'Immaculée Conception";"Anonyme ; Italie ; Guardi, Gianantonio";"1700 / 1800  (XVIIIe siècle)";"MNR 297; D 1952 5 4";"Département des Peintures"
cl010060104;"La Tour de Marghera";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 43";"Département des Peintures"
cl010062242;"Paysage animé";"Guardi, Francesco ; Italie Vénétie Venise ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 20726";"Département des Peintures"
cl010062245;"Le Départ du Bucentaure vers le Lido de Venise, le jour de l'Ascension";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20009";"Département des Peintures"
cl010062339;"Le Doge de Venise se rend à la Salute, le 21 novembre, jour de la commémoration de la fin de la peste de 1630";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 320; B 13";"Département des Peintures"
cl010062340;"Le Doge sur le Bucentaure, à San Niccolò di Lido à Venise, le jour de l'Ascension";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 319; MR 256";"Département des Peintures"
cl010062351;"La Procession du doge de Venise à l'église de San Zaccaria, le jour de Pâques";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 324; MR 100";"Département des Peintures"
cl010062352;"Le Couronnement du doge de Venise sur l'escalier des Géants au palais des Doges de Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 323; MR 91";"Département des Peintures"
cl010062353;"Le Doge de Venise assiste aux fêtes du jeudi gras sur la Piazzetta";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 321; MR 92";"Département des Peintures"
cl010062670;"Le Pont du Rialto à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 44";"Département des Peintures"
cl010062753;"Le Palais des Doges de Venise vu du bassin de Saint-Marc";"Guardi, Francesco ; Italie Vénétie Venise";"1780 / 1790  (4e quart du XVIIIe siècle)";"RF 1949 6";"Département des Peintures"
cl010066745;"Caprice avec un arc en ruine";"Guardi, Francesco ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"RF 1938 33";"Département des Peintures"
cl010066746;"Ruine. Paysage vénitien";"Italie Vénétie Venise ; Guardi, Francesco";"1900 / 2000  (XXe siècle)";"INV 20787";"Département des Peintures"
cl020007815;"Alexandre et Porus";"Tiepolo, Giambattista";;"INV 5463, Recto; NIII 8119; MA 7621; vol.3, p.133";"Département des Arts graphiques"
cl020007821;"Femme jouant du clavecin et domestique apportant un verre d'eau";"Guardi, Francesco";;"INV 5467, Recto; NIII 25339; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020007822;"Homme nu, la main gauche sur la poitrine, regardant vers le haut";"Guardi, Francesco";;"INV 5467, Verso; NIII 25339; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020017858;"Le charlatan";"Tiepolo, Giambattista";;"RF 4252, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020017859;"Le Menuet";"Tiepolo, Giambattista";;"RF 4253, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020019509;"Vue du grand canal";"Guardi, Francesco";;"RF 5211, Recto; vol.20, p.362";"Département des Arts graphiques"
