ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063003;"Scène d'histoire romaine";"Bourdon, Sébastien ; France";"vers 1643";"RF 1979 57";"Département des Peintures"
cl020573846;"Scène d'histoire religieuse";"DENIS Maurice";1916/1917;"RF 54564, 54";"Département des Arts graphiques"
cl020200606;"Scène d'histoire antique : un général captif conduit devant un roi";"ANONYME ITALIEN XVIè s";;"INV 10625, Recto; NIII 26236; MA 12613; vol.5, p.154";"Département des Arts graphiques"
cl010093168;"Scène de bataille (le passage du Granique ?)";France;"1540 / 1560  (Milieu du XVIe siècle)";"RF 668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098638;"La Prise de Carthagène, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101297;"Le Combat du Tessin, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101296;"L'arrivée en Afrique, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114334;"L'incendie du camp, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Penni, Giovanni Francesco, dit Il Fattore ; Manufacture des Gobelins ; De La Croix, Jean";"1689 / 1690  (Fin du XVIIe siècle)";"OA 5389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098637;"La bataille de Zama, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098844;"La Continence de Scipion, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008720;"Demi-figure d'homme : détail d'une scène antique";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6238, Recto; NIII 24180; MA 12593; vol.3, p.271";"Département des Arts graphiques"
cl020112645;"Circé ramenant les compagnons d'Ulysse à la forme humaine ; scène de...";"Perrier, François";;"RF 1040, Recto; Inv. français, t. XIII B 1201; vol.19, p.87";"Département des Arts graphiques"
