ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375139;"Moulage d'une lame de couteau prédynastique";;"1750 / 1950  (époque moderne)";"E 33766";"Département des Antiquités égyptiennes"
cl010003855;jarre;;"-3800 / -3100 (?)  (époque prédynastique ; Nagada I [?])";"E 23227; Curtis n°728";"Département des Antiquités égyptiennes"
cl010004148;jarre;;"-3600 / -3300  (Nagada II)";"E 23226; Curtis n°727";"Département des Antiquités égyptiennes"
cl010004149;pot;;"-3600 / -3300  (Nagada II)";"E 23252; Curtis n°753";"Département des Antiquités égyptiennes"
cl010004159;jarre;;"-3600 / -3300  (Nagada II)";"E 23212; Curtis n°713";"Département des Antiquités égyptiennes"
cl010004160;jarre;;"-3600 / -3300  (Nagada II)";"E 23249; Curtis n°750";"Département des Antiquités égyptiennes"
cl010004230;pot;;"-3600 / -3300  (Nagada II)";"E 23250; Curtis n°751";"Département des Antiquités égyptiennes"
cl010004604;jarre;;"-3900 / -3600  (Nagada I)";"E 23448; Curtis n°656";"Département des Antiquités égyptiennes"
cl010004804;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23247; Curtis n°748";"Département des Antiquités égyptiennes"
cl010004940;bol;;"-3900 / -3600  (Nagada I)";"E 21748; MG 4249; Ab. 49";"Département des Antiquités égyptiennes"
cl010005658;pot;;"-3600 / -3300  (Nagada II)";"E 23262; Curtis n°763";"Département des Antiquités égyptiennes"
cl010005662;pot;;"-3600 / -3300  (Nagada II)";"E 23255; Curtis n°756";"Département des Antiquités égyptiennes"
cl010006008;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21745; MG 4246; Ab. 46";"Département des Antiquités égyptiennes"
cl010006012;gobelet;;"-3900 / -3600  (Nagada I)";"E 21719; MG 4220; Ab. 20 ?";"Département des Antiquités égyptiennes"
cl010007397;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 16";"Département des Antiquités égyptiennes"
cl010008298;"bol à bord droit";;"-3600 / -3300  (Nagada II)";"E 21751; MG 4252; Ab. 52";"Département des Antiquités égyptiennes"
cl010008597;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6909";"Département des Antiquités égyptiennes"
cl010008615;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11120";"Département des Antiquités égyptiennes"
cl010009287;jarre;;"-3500 / -3300  (Nagada II)";"AF 13757";"Département des Antiquités égyptiennes"
cl010009588;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 21753; MG 4254";"Département des Antiquités égyptiennes"
cl010011402;pot;;"-3600 / -3300  (Nagada II)";"E 10878 2";"Département des Antiquités égyptiennes"
cl010011448;pot;;"-3600 / -3300  (Nagada II)";"E 10826 4";"Département des Antiquités égyptiennes"
cl010011496;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 6";"Département des Antiquités égyptiennes"
cl010011499;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 7";"Département des Antiquités égyptiennes"
cl010011500;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10880 2";"Département des Antiquités égyptiennes"
cl010011506;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"N 1234; E 940; Clot bey C 18 n°26";"Département des Antiquités égyptiennes"
cl010011542;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 17220";"Département des Antiquités égyptiennes"
cl010011558;pot;;"-3600 / -3300  (Nagada II)";"AF 11410";"Département des Antiquités égyptiennes"
cl010011562;"coupe à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 10826 F";"Département des Antiquités égyptiennes"
cl010019195;"jarre ; gobelet";;"-3500 / -3300  (Nagada II)";"N 1065";"Département des Antiquités égyptiennes"
cl010019465;jarre;;"-3600 / -3300  (Nagada II)";"E 14270";"Département des Antiquités égyptiennes"
cl010019466;jarre;;"-3600 / -3300  (Nagada II)";"E 14269";"Département des Antiquités égyptiennes"
cl010019468;jarre;;"-3600 / -3300  (Nagada II)";"E 14272";"Département des Antiquités égyptiennes"
cl010019902;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10811 A";"Département des Antiquités égyptiennes"
cl010022307;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"AF 7788";"Département des Antiquités égyptiennes"
cl010024585;"couteau bifacial";;"-3900 / -3600  (Nagada I)";"E 11307";"Département des Antiquités égyptiennes"
cl010024962;jarre;;"-3600 / -3300  (Nagada II)";"E 10822 12";"Département des Antiquités égyptiennes"
cl010028053;jarre;;"-3600 / -3300  (Nagada II)";"AF 9908";"Département des Antiquités égyptiennes"
cl010028808;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"AF 13752";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408; A. 147";"Département des Antiquités égyptiennes"
cl010030766;coupe;;"-3900 / -3600  (Nagada I)";"E 30389; A. 118";"Département des Antiquités égyptiennes"
cl010034331;vase;;"-3600 / -3300  (Nagada II)";"E 24733";"Département des Antiquités égyptiennes"
cl010034411;pot;;"-3600 / -3300  (Nagada II)";"E 24739";"Département des Antiquités égyptiennes"
cl010034536;vase;;"-3600 / -3300  (Nagada II)";"E 24714";"Département des Antiquités égyptiennes"
cl010034811;pot;;"-3600 / -3300  (Nagada II)";"E 24745";"Département des Antiquités égyptiennes"
cl010034817;jarre;;"-3600 / -3300  (Nagada II)";"E 24755";"Département des Antiquités égyptiennes"
cl010034822;pot;;"-3600 / -3300  (Nagada II)";"E 24767";"Département des Antiquités égyptiennes"
cl010034828;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24777";"Département des Antiquités égyptiennes"
cl010035007;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24730";"Département des Antiquités égyptiennes"
cl010037205;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 24722";"Département des Antiquités égyptiennes"
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010211801;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 17";"Département des Antiquités égyptiennes"
cl010343739;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10890 1";"Département des Antiquités égyptiennes"
cl010373730;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13759";"Département des Antiquités égyptiennes"
cl010373733;pot;;"-3900 / -3600  (Nagada I)";"AF 13758";"Département des Antiquités égyptiennes"
cl010373747;pendentif;;"-3800 / -2700  (époque prédynastique ; époque thinite)";"AF 13790";"Département des Antiquités égyptiennes"
cl010374747;"pot ; vase miniature";;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23244; Curtis n°745";"Département des Antiquités égyptiennes"
cl010375024;jarre;;"-3500 / -3300  (Nagada II)";"AF 13764";"Département des Antiquités égyptiennes"
cl010375027;jarre;;"-3500 / -3300  (Nagada II)";"AF 13762";"Département des Antiquités égyptiennes"
cl010375028;pot;;"-3500 / -3300  (Nagada II)";"AF 13761";"Département des Antiquités égyptiennes"
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes"
cl010375045;jarre;;"-3500 / -3300 (?)  (Nagada II [?])";"AF 13767";"Département des Antiquités égyptiennes"
cl010375060;assiette;;"-3600 / -3100  (époque protodynastique ; Nagada II)";"E 14739 ?";"Département des Antiquités égyptiennes"
cl010004014;jarre;;"-3600 / -3300  (Nagada II)";"E 23216; Curtis n°717";"Département des Antiquités égyptiennes"
cl010004147;jarre;;"-3600 / -3300  (Nagada II)";"E 23221; Curtis n°722";"Département des Antiquités égyptiennes"
cl010004150;pot;;"-3600 / -3300  (Nagada II)";"E 23267; Curtis n°768";"Département des Antiquités égyptiennes"
cl010004151;pot;;"-3600 / -3300  (Nagada II)";"E 23260; Curtis n°761";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010004228;pot;;"-3600 / -3300  (Nagada II)";"E 23259; Curtis n°760";"Département des Antiquités égyptiennes"
