ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227138;"Déploration du Christ mort";"Reni, Guido";;"RF 27941, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020227139;"L'Enfant entre la Vierge et sainte Anne";"Reni, Guido";;"RF 27941, Verso; vol.25, p.370";"Département des Arts graphiques"
cl020227140;"Saint, de face, tenant un crucifix, les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"RF 27942, Recto; vol.25, p.371";"Département des Arts graphiques"
cl020227141;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 1; vol.25, p.371";"Département des Arts graphiques"
cl020227142;"Scène avec trois amours devant un portrait";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 2; vol.25, p.371";"Département des Arts graphiques"
cl020227143;"Scène mythologique : Apollon et Daphné (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 3; vol.25, p.371";"Département des Arts graphiques"
cl020227144;"Narcisse se comtemplant dans une source";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 4; vol.25, p.371";"Département des Arts graphiques"
cl020227145;"Diane et Pan";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 5; vol.25, p.371";"Département des Arts graphiques"
cl020227146;"Scène mythologique : Atalante et Hippomène";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 6; vol.25, p.371";"Département des Arts graphiques"
cl020227147;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 7; vol.25, p.371";"Département des Arts graphiques"
cl020227148;"Scène mythologique avec Mercure";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 8; vol.25, p.371";"Département des Arts graphiques"
cl020227149;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 9; vol.25, p.371";"Département des Arts graphiques"
cl020227150;"Note manuscrite et deux têtes caricaturales";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 10; vol.25, p.371";"Département des Arts graphiques"
cl020227151;"Pan et Syrinx";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 11; vol.25, p.371";"Département des Arts graphiques"
cl020227152;"Persée délivrant Andromède";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 12; vol.25, p.371";"Département des Arts graphiques"
cl020227153;"Scène mythologique avec Apollon";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 13; vol.25, p.371";"Département des Arts graphiques"
cl020227154;"Polyphème surprenant Acis et Galatée";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 14; vol.25, p.371";"Département des Arts graphiques"
cl020227155;"Apollon poursuivant Daphné";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 15; vol.25, p.371";"Département des Arts graphiques"
cl020227156;"Croquis d'une tête";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 16; vol.25, p.371";"Département des Arts graphiques"
cl020227157;Polyphème;"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 17; vol.25, p.371";"Département des Arts graphiques"
cl020227158;"Atalante et Méléagre chassant le sanglier";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 18; vol.25, p.371";"Département des Arts graphiques"
cl020227159;"Scène mythologique : les paysans de Lycie refusant à boire à Latone et ses deux enfants Apollon et Diane";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 19; vol.25, p.371";"Département des Arts graphiques"
cl020227160;"Scène mythologique avec Apollon";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 20; vol.25, p.371";"Département des Arts graphiques"
cl020227161;"Fragment de paysage";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 21; vol.25, p.371";"Département des Arts graphiques"
cl020227162;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 22; vol.25, p.371";"Département des Arts graphiques"
cl020227163;"Fragment de paysage";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 23; vol.25, p.371";"Département des Arts graphiques"
cl020227164;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 24; vol.25, p.371";"Département des Arts graphiques"
cl020227165;"Paysage, avec une rivière";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 25; vol.25, p.371";"Département des Arts graphiques"
cl020227166;"Esquisses de barques";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 26; vol.25, p.371";"Département des Arts graphiques"
cl020227167;Paysage;"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 27; vol.28, p.537";"Département des Arts graphiques"
cl020227168;"Vue d'un village : La Roche Guyon?";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 28; vol.25, p.371";"Département des Arts graphiques"
cl020227169;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 29; vol.25, p.371";"Département des Arts graphiques"
cl020227170;"Personnage couché, à plat ventre";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 30; vol.25, p.371";"Département des Arts graphiques"
cl020227171;"Paysage avec une ferme";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 31; vol.25, p.271";"Département des Arts graphiques"
cl020227172;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 32; vol.25, p.371";"Département des Arts graphiques"
cl020227173;"Personnage marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 33; vol.25, p.371";"Département des Arts graphiques"
cl020227174;"Homme debout, de face";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 34; vol.25, p.371";"Département des Arts graphiques"
cl020227175;"Femme portant une charge sur la tête";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 35; vol.25, p.371";"Département des Arts graphiques"
cl020227176;"Personnage de profil, marchant";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 36; vol.25, p.371";"Département des Arts graphiques"
cl020227177;"Un homme, debout, de dos, pêchant";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 37; vol.25, p.391";"Département des Arts graphiques"
cl020227178;Marine;"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 38; vol.25, p.371";"Département des Arts graphiques"
cl020227179;"Personnage, de dos, pêchant ; note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 39; vol.25, p.371";"Département des Arts graphiques"
