ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214953;"L'héritage de la voiture";"Daubigny, Charles-François";;"RF 5314, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020625349;"Le fils prodigue dilapidant son héritage";"SWART VAN GRONINGEN Jan";"Vers 1550/1560";"RFML.AG.2018.9.1, Recto";"Département des Arts graphiques"
cl020212754;"Un père mourant exhorte ses fils à respecter l'héritage de leur jeune frère";"Granet, François Marius";;"INV 26946, Recto; NIII 35298; vol.11, p.199";"Département des Arts graphiques"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010045762;"papyrus documentaire";;"725 / 750  (époque islamique)";"E 5134; RE 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166081;"tablette ; enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5423; BBVOT 1,24; ARV 24";"Département des Antiquités orientales"
cl010166084;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5427; BBVOT 1,27; ARV 27";"Département des Antiquités orientales"
cl020123099;"Chaumière dans un paysage";"Delacroix, Eugène";;"RF 9764, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020122566;"Paysage : collines boisées";"Delacroix, Eugène";1832;"RF 9263, Recto; vol.22, p.365";"Département des Arts graphiques"
cl010123932;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 4663; AM 1484; TCL 4,62; TC 1,62";"Département des Antiquités orientales"
cl010003398;"papyrus documentaire";;"-335 (?)";"N 2430; E 835 BIS; Clot bey C 16 n°192";"Département des Antiquités égyptiennes"
cl020502599;"Essais de couleurs";"Delacroix, Eugène";;"RF 10003, Verso";"Département des Arts graphiques"
cl010001683;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6558; W 809";"Département des Antiquités égyptiennes"
cl010001656;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001665;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6498; W XXXVIII";"Département des Antiquités égyptiennes"
cl010003513;"papyrus documentaire";;-65;"N 3264";"Département des Antiquités égyptiennes"
cl020122565;"Paysage avec des aloès et des remparts, au loin";"Delacroix, Eugène";1832;"RF 9262, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122573;"Cavalier arabe traversant un gué";"Delacroix, Eugène";"Vers 1840";"RF 9270, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020515852;"Martin Luther";"Cranach l'ancien, Lucas";1521;"806 LR/ Recto; 16126; vol.1, p.42";"Département des Arts graphiques"
cl020123151;"Etude d'un lit défait, et croquis de femme nue";"Delacroix, Eugène";;"RF 9810, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020015597;"Paysage au Maroc";"Delacroix, Eugène";1832;"RF 3376, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020537954;"Saint Georges";"WECHTLIN Hans I";;"49 DR/ Recto; 1; vol.1, p.3";"Département des Arts graphiques"
cl020123150;"Un lit défait";"Delacroix, Eugène";"vers 1824/1828";"RF 9810, Recto; vol.22, p.406";"Département des Arts graphiques"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl020002445;"Saint Philippe Benizzi délivrant une femme du démon";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1748, Recto; NIII 467; MA 458; vol.1, p.284";"Département des Arts graphiques"
cl020018322;"Vagues se brisant contre une falaise";"Delacroix, Eugène";"vers 1849";"RF 4654, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020122570;"Oriental, assis sur un divan, tenant un narghilé";"Delacroix, Eugène";"vers 1824/1825";"RF 9267, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122979;"Deux arabes assis";"Delacroix, Eugène";1832;"RF 9659, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020123179;"Feuille d'études de costumes du Moyen-Age";"Delacroix, Eugène";"Vers 1822/1830";"RF 9836, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020122563;"Deux arabes dans une échoppe";"Delacroix, Eugène";1832;"RF 9260, Recto; vol.22, p.365";"Département des Arts graphiques"
cl010143613;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1879; CCO A. 1137";"Département des Antiquités orientales"
cl010279015;"loi de Gortyne";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"NIII 1468; Ma 703";"Département des Antiquités grecques, étrusques et romaines"
cl010303708;inscription;;;"Ma 3751";"Département des Antiquités grecques, étrusques et romaines"
cl020122582;"Etudes d'arabes et d'une juive";"Delacroix, Eugène";"Vers 1838";"RF 9279, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020123096;"Vue de la coupole des Invalides et des toits environnants";"Delacroix, Eugène";1824;"RF 9762, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123185;"Feuille d'études de douze figures indiennes ou khmères";"Delacroix, Eugène";1822/1827;"RF 9841, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020122880;"Le comte de Mornay, en costume d'ambassadeur";"Delacroix, Eugène";;"RF 9564, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020109273;"Horatius Coclès défendant le pont Subicius";"ANONYME FLORENTIN fin XVIè s";;"INV 19187, Recto; NIII 2789; MA 2661; vol.8, p.138";"Département des Arts graphiques"
cl010060867;"Départ d'une troupe orientale, dit autrefois Les Corsaires repoussés ou encore L’Embarquement d’un général avec sa troupe et adieux des parents à ses soldats";"Weenix, Jan Baptist ; Pays-Bas";"1647 / 1652  (Milieu du XVIIe siècle)";"INV 1935; MR 1095";"Département des Peintures"
cl020122568;"Portes et baies d'une maison mauresque";"Delacroix, Eugène";1832;"RF 9265, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020109274;"Dévouement de Decius";"ANONYME FLORENTIN fin XVIè s";;"INV 19188, Recto; NIII 2790; MA 2662; vol.8, p.138";"Département des Arts graphiques"
cl020572431;"Le départ du fils prodigue";"Aldegrever, Heinrich";1528;"L 19 LR/18 Recto; 8814; vol.9, p.17";"Département des Arts graphiques"
cl020102513;"Deux épisodes de la vie de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 12369, Recto; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020122598;"Intérieur présenté comme une tente";"Delacroix, Eugène";1833;"RF 9293, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020016346;"Etude d'après des miniatures persanes";"Delacroix, Eugène";"Vers 1822/1825";"RF 3971, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020110149;"Persée repoussant les assaillants aux noces d'Andromède";"MANDER Karel I van";;"INV 19996, Recto; NIII 34406; Primitifs des Pays-Bas P 722; vol.8, p.284";"Département des Arts graphiques"
cl020217787;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";"vers 1822/1825";"RF 10043, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020535179;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";"Vers 1700/1800";"11043 C/1 Recto";"Département des Arts graphiques"
cl020535181;"Vue en perspective du Palais des Tuileries du côté de l'entrée, 1992";"RAINER Arnulf";"Vers 1700/1800";"11044 C/1 Recto";"Département des Arts graphiques"
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
cl020535177;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";"Vers 1700/1800";"11042 C/1 Recto";"Département des Arts graphiques"
cl020535178;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";1992;"11042 C/2 Recto";"Département des Arts graphiques"
cl020535180;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";1992;"11043 C/2 Recto";"Département des Arts graphiques"
cl020110888;"Scènes du martyre de sainte Barbe";"MAITRE DE LA LEGENDE DE SAINTE BARBE";;"INV 20665, Recto; NIII 8903; MA 8405; Primitifs des Pays-Bas P 55; vol.8, p.399";"Département des Arts graphiques"
cl020015593;"Fantasia arabe devant Mequinez";"Delacroix, Eugène";1832;"RF 3372, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020535182;"Vue en perspective du Palais des Tuileries du côté de l'entrée";"RAINER Arnulf";1992;"11044 C/2 Recto";"Département des Arts graphiques"
cl020201653;"La Vision de saint Pierre à Joppé";"Zuccaro, Federico";;"INV 11593, Recto; NIII 23786; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020110341;"Portrait d'Henri IV (1553-1610), roi de France.";"Pourbus, Frans II";;"INV 20173, Recto; NIII 33113; Flamands F 992.A; vol.8, p.314";"Département des Arts graphiques"
cl020515588;"Vierge au singe";"Dürer, Albrecht";"Vers 1498";"547 LR/ Recto; 41; vol.1, p.30";"Département des Arts graphiques"
cl020555419;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23124 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020002251;"Assomption de la Vierge";"Ghisoni, Fermo";"Vers 1550/1560";"INV 1600, Recto; NIII 568; MA 561; vol.1, p.254";"Département des Arts graphiques"
cl010204123;"Grand panneau d'un coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020218195;"Six études d'après des monnaies et des motifs antiques";"Delacroix, Eugène";"vers 1824/1825";"RF 10396, Recto; vol.23, p.51";"Département des Arts graphiques"
cl010275682;inscription;;;"Ma 1613";"Département des Antiquités grecques, étrusques et romaines"
cl020217608;"Trois études de personnages byzantins";"Delacroix, Eugène";;"RF 9881, Verso; vol.23, p.1";"Département des Arts graphiques"
cl010430564;"Vierge à l'Enfant trônant";Anonyme;"vers 1500";"RFML.OA.2018.6.1; OA 12924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020555146;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555147;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553528;"Costume du Fleuve Sangar pour l'acte IV d'""Atys""";"BERAIN Jean I";"Vers 1675";"1714 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011041;"Portrait du duc d'Angoulême.";"BOZE Joseph";;"INV 25040, Recto; NIII 30916; vol.10, p.237";"Département des Arts graphiques"
cl010098385;"Vase du baron de Feuchères";"Froment-Meurice, François-Désiré ; Pradier, James ; Schoenewerk, Alexandre ; Mulleret, Louis-Augustin";"vers 1843";"OA 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059189;"Les Trois Parques filant et Le Triomphe de la Vérité";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1622";"MI 212";"Département des Peintures"
