ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025526;"Compte de blanchissage";"Lépine, Stanislas";;"RF 11809, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020500808;"Suite de compte";"Carpaccio, Vittore";;"INV 4652, Verso; NIII 3264; MA 3094";"Département des Arts graphiques"
cl020215990;"Compte de blanchisseuse.";"Millet, Jean Francois";;"RF 5884, Verso; vol.21, p.143";"Département des Arts graphiques"
cl020582832;"Le compte rendu";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020119392;"Notes manuscrites et compte";"Corot, Jean-Baptiste Camille";;"RF 8708, 106; vol.22, p.262";"Département des Arts graphiques"
cl020625126;"Annotations (liste de compte?)";"BROWN John Lewis";;"RF 32170, Verso";"Département des Arts graphiques"
cl010112695;"Compte-tours et sa boîte";"Kley, Jacob";"1700 / 1800  (XVIIIe siècle)";"OA 10779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528242;"Une Vieille proxénète compte l'argent.";"DENON Dominique Vivant";;"11051 C/ Recto";"Département des Arts graphiques"
cl020024665;"Calcules numériques : liste de compte?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 36; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020590719;"Compte et autres annotations diverses ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 4; Inventaire Gros AJG 232";"Département des Arts graphiques"
cl020500403;"Passage d'un ancien livre de compte";"Rembrandt, Harmensz. van Rijn";;"RF 4746, Verso; vol.0";"Département des Arts graphiques"
cl020582210;"La Restitution, ou chaqu'un son compte.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010101927;"Compte-gouttes en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508055;"Compte-rendu d'une discussion sur la situation de la femme";"Delacroix, Eugène";;"A 509.D, Recto; Inventaire Autographes C 509.d";"Département des Arts graphiques"
cl020018651;"Ecuyère assise sur un cheval et compte manuscrit";"Carpeaux, Jean-Baptiste";;"RF 4826, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020039298;"Le compte de Forbin, vu de profil à droite";"Rouget, Georges";;"RF 31551, Recto; vol.27, p.21";"Département des Arts graphiques"
cl010329571;"Remboursement de kharâdj payé pour le compte d'un tiers";;;"SN 183";"Département des Arts de l'Islam"
cl010456246;"Carnet de compte à couverture rouge commencé le 18 septembre 1857";"Le Guillou, Jeanne-Marie dite Jenny";1857;"MD 1997-22";"Musée national Eugène-Delacroix"
cl010456245;"Carnet de compte à couverture marbrée noir et bleu ""dépense pour le compte de M. Delacroix, église de Saint-Sulpice, 25 juin 1854";Anonyme;"vers 1858";"MD 1997-21";"Musée national Eugène-Delacroix"
cl020578700;"Allégorie pour servir de frontispice au compte au roi de M.Neker";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583291;"Que fais tu La Coquin ? / Je n'ai pas de Compte a vous rendre.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010317009;"Paiement effectué par un débiteur à un créancier pour le compte d'un 3ème personnage";;;"E 6963 A";"Département des Arts de l'Islam"
cl020033124;"Etudes de femmes";"COMPTE-CALIX François Claudius";;"RF 30002, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020025399;"Femmes formant une ronde sous des arbres";"COMPTE-CALIX François Claudius";;"RF 11704, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020582898;"L'entrée-franche. / Je me suis Ruiné pour l'engresser - la fin du compte je ne sait qu'en faire.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020500851;"Habillement d'un pair, l'ancien évêque de Fréjus représentant l'évêque (...)";"CHEREAU l'ainé";;"INV 26331.1, Recto; NIII 30760; MA 12802";"Département des Arts graphiques"
cl020582864;"La France / que fait tu la Coquin ? / Mon...ou. / Je n'ai pas de compte a vous rendre / passons à l'Ordre du Jour.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010456441;"Note rédigée par Eugène Legrand faisant le détail de ce qu'il a dépensé pour le compte de la succession de Delacroix";"Legrand, Eugène";1863;"MD 2013-1-49";"Musée national Eugène-Delacroix"
cl010122893;tablette;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 15439; AS 15373 153; MDP XVII 153";"Département des Antiquités orientales"
cl010456390;"Compte final de la vente après décès de Delacroix avec versements et déductions des frais, bordereau à en-tête de Charles Pillet";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2013-1-3";"Musée national Eugène-Delacroix"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010279140;inscription;;"vers -420";"LL 157; Ma 844";"Département des Antiquités grecques, étrusques et romaines"
cl010168383;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7609; BBVOT 1,86; ARV 86";"Département des Antiquités orientales"
cl010144510;tablette;;"-2112 / -2004  (Ur III)";"AO 19784; AAS 98";"Département des Antiquités orientales"
cl010288284;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010305705;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.4";"Département des Antiquités grecques, étrusques et romaines"
cl010139889;tablette;;"-3500 / -3100  (Uruk récent)";"SB 15068; S 1631";"Département des Antiquités orientales"
cl010168589;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7809; BBVOT 1,108; ARV 108";"Département des Antiquités orientales"
cl010277809;inscription;;"-181 / -180  (1e quart IIe s. av. J.-C.)";"MND 234; Ma 4201";"Département des Antiquités grecques, étrusques et romaines"
cl010275614;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 152; MR 745";"Département des Antiquités grecques, étrusques et romaines"
cl010275655;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 1575; MR 744; N 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010305614;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.f";"Département des Antiquités grecques, étrusques et romaines"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010305706;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.5";"Département des Antiquités grecques, étrusques et romaines"
cl010497126;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.8";"Département des Antiquités grecques, étrusques et romaines"
cl010305611;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.c.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305612;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305613;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.e";"Département des Antiquités grecques, étrusques et romaines"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010144511;tablette;;"-2112 / -2004  (Ur III)";"AO 19785";"Département des Antiquités orientales"
cl010275561;"Sarcophage d'enfant";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010305702;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.1";"Département des Antiquités grecques, étrusques et romaines"
cl010119661;"poids ; lingot";;"-1400 / -1200  (Bronze récent II)";"AO 13160; RS 2...";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010127432;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23583";"Département des Antiquités orientales"
cl010127435;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23579";"Département des Antiquités orientales"
cl010136298;tessère;;;"AO 11586";"Département des Antiquités orientales"
cl010136300;tessère;;;"AO 11588";"Département des Antiquités orientales"
cl010136307;tessère;;;"AO 11594";"Département des Antiquités orientales"
cl010136309;tessère;;;"AO 11596";"Département des Antiquités orientales"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010138970;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 D; TG 4884";"Département des Antiquités orientales"
cl010138971;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 E; TG 4188";"Département des Antiquités orientales"
cl010138979;"jeton de comptabilité";;;"AO 14247; TG 5580";"Département des Antiquités orientales"
cl010139200;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 A; TG 5117";"Département des Antiquités orientales"
cl010139201;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 B; TG 5163";"Département des Antiquités orientales"
cl010140534;lingot;;;"AO 15768; RS 4463";"Département des Antiquités orientales"
cl010141031;tessère;;;"AO 1644";"Département des Antiquités orientales"
cl010141916;tessère;;;"AO 1715; CCO A. 1510";"Département des Antiquités orientales"
cl010142185;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 A";"Département des Antiquités orientales"
cl010144217;tessère;;;"AO 1945";"Département des Antiquités orientales"
cl010144255;tessère;;;"AO 1949; CCO A. 1502";"Département des Antiquités orientales"
cl010144272;tessère;;;"AO 1950";"Département des Antiquités orientales"
cl010144568;tessère;;;"AO 1984";"Département des Antiquités orientales"
cl010144681;tessère;;;"AO 1997; CCO A. 1518";"Département des Antiquités orientales"
cl010145102;lingot;;;"AO 20385; RS 1937";"Département des Antiquités orientales"
cl010145103;lingot;;;"AO 20386";"Département des Antiquités orientales"
cl010148957;lingot;;;"AO 24106";"Département des Antiquités orientales"
cl010148958;lingot;;;"AO 24107";"Département des Antiquités orientales"
cl010148959;lingot;;;"AO 24108";"Département des Antiquités orientales"
cl010148984;lingot;;;"AO 24109";"Département des Antiquités orientales"
cl010148988;lingot;;;"AO 24112";"Département des Antiquités orientales"
cl010150093;lingot;;;"AO 25432";"Département des Antiquités orientales"
cl010152046;monnaie;;;"AO 27759; MSK 72.191";"Département des Antiquités orientales"
cl010152051;monnaie;;;"AO 27763; MSK 72.191";"Département des Antiquités orientales"
cl010152053;monnaie;;;"AO 27765; MSK 72.191";"Département des Antiquités orientales"
cl010152055;monnaie;;;"AO 27767; MSK 72.191";"Département des Antiquités orientales"
cl010152060;monnaie;;;"AO 27771; N. 24";"Département des Antiquités orientales"
cl010152062;monnaie;;;"AO 27773";"Département des Antiquités orientales"
cl010152065;monnaie;;;"AO 27776";"Département des Antiquités orientales"
cl010152066;monnaie;;;"AO 27777";"Département des Antiquités orientales"
cl010152067;monnaie;;;"AO 27778";"Département des Antiquités orientales"
cl010152068;monnaie;;;"AO 27779";"Département des Antiquités orientales"
cl010152071;monnaie;;;"AO 27781";"Département des Antiquités orientales"
cl010152072;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27782; N.29";"Département des Antiquités orientales"
cl010152073;monnaie;;;"AO 27783";"Département des Antiquités orientales"
cl010152074;monnaie;;;"AO 27784";"Département des Antiquités orientales"
cl010152076;monnaie;;;"AO 27786; N. 1";"Département des Antiquités orientales"
cl010152077;monnaie;;;"AO 27787";"Département des Antiquités orientales"
cl010152079;monnaie;;;"AO 27789";"Département des Antiquités orientales"
cl010152087;monnaie;;;"AO 27796; N. 4";"Département des Antiquités orientales"
cl010152090;monnaie;;;"AO 27799; N. 7";"Département des Antiquités orientales"
cl010152093;monnaie;;;"AO 27801; N. 17";"Département des Antiquités orientales"
cl010152095;monnaie;;;"AO 27803; N. 15";"Département des Antiquités orientales"
cl010152096;monnaie;;;"AO 27804";"Département des Antiquités orientales"
cl010152097;monnaie;;;"AO 27805";"Département des Antiquités orientales"
cl010152098;monnaie;;;"AO 27806";"Département des Antiquités orientales"
cl010152099;monnaie;;;"AO 27807";"Département des Antiquités orientales"
cl010152104;monnaie;;;"AO 27811";"Département des Antiquités orientales"
cl010152705;tessère;;;"AO 28489";"Département des Antiquités orientales"
cl010152863;tessère;;;"AO 28451";"Département des Antiquités orientales"
cl010152870;tessère;;;"AO 28458";"Département des Antiquités orientales"
cl010152871;tessère;;;"AO 28459";"Département des Antiquités orientales"
cl010152873;tessère;;;"AO 28460";"Département des Antiquités orientales"
cl010152882;tessère;;;"AO 28469";"Département des Antiquités orientales"
cl010152884;tessère;;;"AO 28470";"Département des Antiquités orientales"
cl010152885;tessère;;;"AO 28471";"Département des Antiquités orientales"
cl010152886;tessère;;;"AO 28472";"Département des Antiquités orientales"
cl010152887;tessère;;;"AO 28473";"Département des Antiquités orientales"
cl010152888;tessère;;;"AO 28474";"Département des Antiquités orientales"
cl010152891;tessère;;;"AO 28477";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010156722;tessère;;"-63 / 324  (Romain Impérial)";"AO 32505";"Département des Antiquités orientales"
cl010156723;tessère;;"-63 / 324  (Romain Impérial)";"AO 32506";"Département des Antiquités orientales"
cl010156724;tessère;;"-63 / 324  (Romain Impérial)";"AO 32507";"Département des Antiquités orientales"
cl010156726;tessère;;"-63 / 324  (Romain Impérial)";"AO 32509";"Département des Antiquités orientales"
cl010156731;tessère;;"-63 / 324  (Romain Impérial)";"AO 32513";"Département des Antiquités orientales"
cl010156732;tessère;;"-63 / 324  (Romain Impérial)";"AO 32514";"Département des Antiquités orientales"
cl010156733;tessère;;"-63 / 324  (Romain Impérial)";"AO 32515";"Département des Antiquités orientales"
cl010156734;tessère;;"-63 / 324  (Romain Impérial)";"AO 32516";"Département des Antiquités orientales"
cl010166543;monnaie;;;"AO 5882";"Département des Antiquités orientales"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010167281;tessère;;;"AO 6592";"Département des Antiquités orientales"
cl010175963;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1932";"Département des Antiquités orientales"
cl010175967;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1936";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
cl010176019;"bulle-enveloppe ; calculus";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1967";"Département des Antiquités orientales"
cl010176817;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 64; A 7271";"Département des Antiquités orientales"
cl010176818;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 65; AS 10744";"Département des Antiquités orientales"
cl010176822;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 69; AS 10748";"Département des Antiquités orientales"
