ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013240;"Le bosquet de la salle des Antiques";"ANONYME FRANCAIS XVIIè s";"Vers 1685";"INV 34225, Recto; NIII 33710; vol.14, p.143";"Département des Arts graphiques"
cl020013244;"Projet de bosquet pour la salle de bal à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34229, Recto; NIII 33714; vol.14, p.144";"Département des Arts graphiques"
cl020019247;"Préparatifs du décor épéhémère du palais d'Alcine dans le Rondeau des Cygnes";"SILVESTRE Israël";1664;"RF 4951, Recto; vol.20, p.311";"Département des Arts graphiques"
cl020020188;"Vue de la Rotonde des Valois";"SILVESTRE Israël";1620;"RF 5282.194, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020030610;"Vue du Louvre et du Pont-Neuf";"SILVESTRE Israël";;"RF 14634, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030611;"Vue du collège des Quatre-Nations, du Pont-Neuf, du Palais, et de Notre-Dame";"SILVESTRE Israël";;"RF 14635, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030612;"Détail d'une allégorie, avec un lion et un compas";"ANONYME FRANCAIS XVIIè s";;"RF 14636, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030613;"Etude d'arçons de selle";"ANONYME FRANCAIS XVIIè s";;"RF 14637, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030614;"Pistolets, et détails des chiens";"ANONYME FRANCAIS XVIIè s";;"RF 14638, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030615;Amour;"ANONYME FRANCAIS XVIIIè s";;"RF 14639, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030616;"Encadrement de cartel";"ANONYME FRANCAIS XVIIè s";;"RF 14640, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030617;"Encadrement de cartel";"ANONYME FRANCAIS XVIIè s";;"RF 14641, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030618;"Indien debout, de face";"SILVESTRE Israël";;"RF 14642, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030619;"Deux hommes portant des fagots dans un paysage";"ANONYME FRANCAIS XVIIè s";;"RF 14643, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030620;"Orientale debout";"SILVESTRE Israël";;"RF 14644, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030621;"Oriental, la main droite sur un fusil";"SILVESTRE Israël";;"RF 14645, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030626;"Paysage avec deux chaumières";"SILVESTRE Jacques Augustin de";;"RF 14650, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030627;"Paysage avec deux chaumières";"DEMONT Adrien Louis";;"RF 14651, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030628;"Paysage à flanc de montagne, et personnages dans une rue";"ANONYME FRANCAIS XVIIIè s";;"RF 14652, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030629;Mascaron;"ANONYME FRANCAIS XVIIIè s";;"RF 14653, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030630;"Détail d'ornementation pour un panneau : mascaron d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14654, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030631;"Etude d'un corps d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14655, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030632;"Deux études d'ornements pour une grille";"ANONYME FRANCAIS XVIIè s";;"RF 14656, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030633;"Deux études d'ornements pour une grille";"ANONYME FRANCAIS XVIIè s";;"RF 14656, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030634;"Etudes d'ornements pour des grilles";"ANONYME FRANCAIS XVIIè s";;"RF 14657, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030635;"Etudes d'ornements pour des grilles";"ANONYME FRANCAIS XVIIè s";;"RF 14657, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030636;"Etude de décoration, avec un Fleuve";"ANONYME FRANCAIS XVIIè s";;"RF 14658, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030637;"Ornements pour des panneaux";"ANONYME FRANCAIS XVIIè s";;"RF 14658, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030638;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s";;"RF 14659, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030639;"Etude de draperie, et figure nue marchant";"ANONYME FRANCAIS XVIIè s";;"RF 14659, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030640;"Homme debout, drapé";"ANONYME FRANCAIS XVIIè s";;"RF 14660, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030641;"Femme assise, à demi drapée";"ANONYME FRANCAIS XVIIè s";;"RF 14660, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030642;"Etudes de draperie pour des figures dans diverses positions";"ANONYME FRANCAIS XVIIè s";;"RF 14661, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030643;"Figures enlacées";"ANONYME FRANCAIS XVIIè s";;"RF 14661, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030644;"Homme drapé, debout, de dos";"ANONYME FRANCAIS XVIIè s";;"RF 14662, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030645;Scène;"ANONYME FRANCAIS XVIIè s";;"RF 14662, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030646;"Homme drapé, assis, de dos, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"RF 14663, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030647;"Etude de draperie pour un homme assis, de face";"ANONYME FRANCAIS XVIIè s";;"RF 14663, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030648;"Esquisse de plafond : Bacchus parmi des nymphes et des satyres";"ANONYME FRANCAIS XVIIIè s";;"RF 14664, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030649;"Tête d'enfant se retournant";"ANONYME FRANCAIS XVIIIè s";;"RF 14665, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030650;"Dieux de l'Olympe, étude pour un plafond";"ANONYME FRANCAIS XVIIè s";;"RF 14666, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030651;"Etudes de draperie, et partie d'un bras";"ANONYME FRANCAIS XVIIè s";;"RF 14666, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030652;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s";;"RF 14667, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030653;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s";;"RF 14667, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030654;"Etude pour la décoration d'un plafond, avec un aigle";"ANONYME FRANCAIS XVIIè s";;"RF 14668, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030655;Aigle;"ANONYME FRANCAIS XVIIè s";;"RF 14669, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030656;"Rameaux de chêne et olivier";"ANONYME FRANCAIS XVIIè s";;"RF 14670, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030657;"Deux épisodes des amours de Léda et du cygne";"ANONYME FRANCAIS XVIIIè s";;"RF 14671, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030658;"Chantier de scieurs de bois";"ANONYME FRANCAIS XVIIIè s";;"RF 14672, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030659;"Vue d'un village";"ANONYME FRANCAIS XVIIIè s";;"RF 14673, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030660;"Maison et jardin";"ANONYME FRANCAIS XVIIIè s";;"RF 14674, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030661;"Projet pour un tabernacle";"ANONYME ITALIEN XVIè s";;"RF 14675, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030662;"Tête d'homme coiffé d'un bonnet";"ANONYME FRANCAIS XVIIIè s";;"RF 14676, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030664;"Sainte Cécile jouant, et portrait d'un gentilhomme (époque Louis XIV)";"ANONYME FRANCAIS XVIIè s";;"RF 14678, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030665;"Portrait d'homme, époque Louis XIV";"ANONYME FRANCAIS XVIIè s";;"RF 14679, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030666;"Combat d'hommes et de satyres, voulant enlever des femmes";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030667;"Homme nu, assis sur des marches";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Verso; vol.23, p.444";"Département des Arts graphiques"
cl020030668;"Les reproches de Dieu à Adam et Eve";"ANONYME FRANCAIS XVIIè s";;"RF 14681, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030669;"Hébé apportant une couronne pour couronner un dieu";"ANONYME FRANCAIS XVIIè s";;"RF 14682, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030670;"Anges soufflant de la trompette, et autres figures";"ANONYME FRANCAIS XVIIè s";;"RF 14682, Verso; vol.23, p.444";"Département des Arts graphiques"
cl020030671;"Flagellation du Christ";"Zuccaro, Federico";;"RF 14682.BIS, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030672;"Apollon dans le signe du lion";"Primaticcio, Francesco (dit Le Primatice)";;"RF 14683, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030673;"Tête de femme, yeux baissés";"ANONYME FRANCAIS XVIIè s";;"RF 14684, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030912;"Turc marchant, vu de dos, portant une corbeille";"SILVESTRE Israël";;"RF 14902, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020030913;"Soldat turc";"SILVESTRE Israël";;"RF 14903, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020030914;"Turc fumant la pipe, tenant une hache";"SILVESTRE Israël";;"RF 14904, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020034576;"Etude de l'avant-cour et de la basse-cour du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034577;"Représentation présumée du logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020100246;"Paysage avec dans le fond une église entourée de maisons";"Dughet, Gaspard";;"INV 3053, Recto; NIII 29588; MA 12645; vol.2, p.31";"Département des Arts graphiques"
cl020105908;"Vue de Paris";"SILVESTRE Israël";;"INV 21426, Recto; NIII 9542; MA 9008; vol.9, p.127";"Département des Arts graphiques"
cl020105909;"Le Ponte Rotto à Rome";"SILVESTRE Israël";;"INV 21427, Recto; NIII 9543; MA 9008; vol.9, p.128";"Département des Arts graphiques"
cl020207309;"Bal à la cour";"SILVESTRE Israël";;"INV 29542, Recto; NIII 12623; MA 10522; vol.12, p.182";"Département des Arts graphiques"
cl020207799;"Une figure en habit turc pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30019, Recto; NIII 12663; MA 10526; vol.12, p.265";"Département des Arts graphiques"
cl020207800;"Une figure de garde et d'autres relatives aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30019, Verso; NIII 12663; MA 10526; Guiffrey et Marcel G 8316; vol.12, p.265";"Département des Arts graphiques"
cl020207801;"Deux figures debout, costumées pour un ballet";"SILVESTRE Israël";;"INV 30020, Recto; NIII 12664; MA 10526; vol.12, p.265";"Département des Arts graphiques"
cl020207802;"Un homme debout, costumé, de dos";"SILVESTRE Israël";;"INV 30021, Recto; NIII 12665; MA 10526; Guiffrey et Marcel G 8290.A; vol.12, p.265";"Département des Arts graphiques"
cl020207803;"Une figure en habit d'indien pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30022, Recto; NIII 12666; MA 10526; Guiffrey et Marcel G 8290.B; vol.12, p.265";"Département des Arts graphiques"
cl020207804;"Deux figures en habit pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30023, Recto; NIII 12667; MA 10526; Guiffrey et Marcel G 8290.C; vol.12, p.265";"Département des Arts graphiques"
cl020207805;"Quatre barques d'apparat";"SILVESTRE Israël";;"INV 30024, Recto; NIII 12668; MA 10526; Guiffrey et Marcel G 8290.D; vol.12, p.265";"Département des Arts graphiques"
cl020207806;"Une figure debout, costumée pour ballet";"SILVESTRE Israël";;"INV 30025, Recto; NIII 12669; MA 10526; Guiffrey et Marcel G 8290.E; vol.12, p.266";"Département des Arts graphiques"
cl020207807;"Une figure en habit pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30026, Recto; NIII 12670; MA 10526; Guiffrey et Marcel G 8290.F; vol.12, p.266";"Département des Arts graphiques"
cl020207808;"Projet d'habit de bal pour Françoise Louise de La Baume Le Blanc, duchesse de La Vallière";"SILVESTRE Israël";"Vers 1667/1674";"INV 30027, Recto; NIII 12671; MA 10526; Guiffrey et Marcel G 8290.G; vol.12, p.266";"Département des Arts graphiques"
cl020209796;"Vue du château de Vaux-le-Vicomte du côté de l'entrée";"PERELLE Gabriel";"vers 1666";"INV 32312, Recto; NIII 33746; Inv. français, t. XIII B 961; vol.13, p.221";"Département des Arts graphiques"
cl020210352;"Vue d'un bord de rivière";"SILVESTRE Israël";;"INV 32989, Recto; NIII 10121; MA 9574; vol.13, p.351";"Département des Arts graphiques"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
cl020210354;"Marche de porte drapeaux commandés par un guerrier à cheval";"SILVESTRE Israël";;"INV 32991, Recto; NIII 10671; MA 9842; vol.13, p.352";"Département des Arts graphiques"
cl020210355;"Cortège de la marche triomphale du Carrousel : deuxième partie";"SILVESTRE Israël";;"INV 32992, Recto; NIII 10672; MA 9843; vol.13, p.352";"Département des Arts graphiques"
cl020210356;"La Marche triomphale du carrousel de 1662, arrivée des quadrilles dans la lice";"SILVESTRE Israël";"Vers 1662";"INV 32993, Recto; NIII 10673; MA 9843; vol.13, p.352";"Département des Arts graphiques"
cl020210357;"La Marche triomphale du Carrousel de 1662, cortège de la quadrille du duc d'Enghien";"SILVESTRE Israël";1662;"INV 32994, Recto; NIII 10674; MA 9844; vol.13, p.352";"Département des Arts graphiques"
cl020210358;"Cortège de 'la marche triomphale du Carrousel' : troisième partie";"SILVESTRE Israël";;"INV 32995, Recto; NIII 10675; MA 9844; vol.13, p.352";"Département des Arts graphiques"
cl020210359;"Cortège de 'La marche triomphale du Carrousel'";"SILVESTRE Israël";;"INV 32996, Recto; NIII 10676; MA 9845; vol.13, p.352";"Département des Arts graphiques"
cl020210360;"Paysage avec un pont en bois";"SILVESTRE Israël";;"INV 32997, Recto; NIII 10677; MA 9845; vol.13, p.353";"Département des Arts graphiques"
cl020210361;"Vue du port de Ripetta à Rome";"SILVESTRE Israël";"Vers 1667";"INV 32998, Recto; NIII 10679; MA 9846; vol.13, p.353";"Département des Arts graphiques"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210364;"Vue d'une fabrique";"SILVESTRE Israël";;"INV 33001, Recto; NIII 10682; MA 9848; vol.13, p.353";"Département des Arts graphiques"
cl020210365;"Place avec une église";"SILVESTRE Israël";;"INV 33002, Recto; NIII 10683; MA 9848; vol.13, p.353";"Département des Arts graphiques"
cl020210366;"L'église de la Trinité-des-Monts à Rome";"SILVESTRE Israël";;"INV 33003, Recto; NIII 10684; MA 9849; vol.13, p.353";"Département des Arts graphiques"
cl020210367;"Paysage avec des épisodes de la vie de sainte Marie Madeleine";"SILVESTRE Israël";;"INV 33004, Recto; NIII 10685; MA 9849; vol.13, p.354";"Département des Arts graphiques"
cl020210368;"Fontaine Belle Eau";"SILVESTRE Israël";"Vers 1675/1680";"INV 33005, Recto; NIII 10686; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl020210369;"Temples d'ordre ionique";"SILVESTRE Israël";;"INV 33006, Recto; NIII 10687; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl020210370;"Vue du pont de Grenoble";"SILVESTRE Israël";1643/1644;"INV 33007, Recto; NIII 10688; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020210371;"La Porte Royale à Marseille";"SILVESTRE Israël";1643/1644;"INV 33008, Recto; NIII 10689; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020210372;"Intérieur de Notre-Dame de Paris";"SILVESTRE Israël";;"INV 33009, Recto; NIII 12623; MA 10522; vol.13, p.354";"Département des Arts graphiques"
cl020210373;"Frontispice : 'Diverses vues de plusieurs endroits considérables dessin...'";"Silvestre, Louis de";;"INV 33010, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020210375;"Vue du Collège des Quatre-Nations";"SILVESTRE Israël";1670;"INV 33011, Recto; NIII 15585; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210376;"Vue du jardin des Tuileries";"SILVESTRE Israël";"Vers 1670";"INV 33012, Recto; NIII 15586; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210380;"Vue du Château de Versailles, et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"INV 33016, Recto; NIII 15590; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210382;"Croquis de plans";"SILVESTRE Israël";1680;"INV 33017, Verso; NIII 17591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210383;"Vue des trois fontaines";"SILVESTRE Israël";1684;"INV 33018, Recto; NIII 15592; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210384;"Marais artificiel dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33019, Recto; NIII 15593; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210385;"Le bosquet de l'Arc de Triomphe à Versailles";"SILVESTRE Israël";1681;"INV 33020, Recto; NIII 15594; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210386;"Bosquet de l'Etoile";"SILVESTRE Israël";"Vers 1680/1682";"INV 33021, Recto; NIII 15595; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210387;"Vue du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Recto; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210394;"Vue du château de Monceaux près de Meaux";"SILVESTRE Israël";;"INV 33029, Recto; NIII 15603; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210395;"Château de Monceaux vu du côté du parc";"SILVESTRE Israël";1680;"INV 33030, Recto; NIII 15604; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210396;"Façade ouest du château de Monceaux en Brie vu de la route de Trilport";"SILVESTRE Israël";1679;"INV 33031, Recto; NIII 15605; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210400;"Vue du château de Chambord";"SILVESTRE Israël";"Vers 1675";"INV 33034, Recto; NIII 15608; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210401;"Vue de la grotte de Meudon";"SILVESTRE Israël";1683;"INV 33035, Recto; NIII 15609; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210402;"Vue du château de Meudon";"SILVESTRE Israël";"Vers 1685";"INV 33036, Recto; NIII 15610; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210403;"Parterre de la grotte du château de Meudon";"SILVESTRE Israël";"Vers 1683/1685";"INV 33037, Recto; NIII 15611; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210404;"Vue de la grande perspective de Meudon depuis l'orangerie";"SILVESTRE Israël";"Vers 1685";"INV 33038, Recto; NIII 15612; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210406;"Vue du château de Marimont";"SILVESTRE Israël";;"INV 33040, Recto; NIII 15614; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210408;"Vue de Corbeil";"SILVESTRE Israël";;"INV 33042, Recto; NIII 15616; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210409;"Bal masqué dans la Grande Antichambre du roi au Louvre, vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 33043, Recto; NIII 15617; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210410;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33044, Recto; NIII 15618; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210412;"Vue de la cascade et des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33046, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210413;"Vue de la grande grotte des jardins de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33047, Recto; NIII 15621; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210414;"Vue de la maison de Le Brun à Montmorency du côté sud depuis le parterre du Midi";"SILVESTRE Israël";"Vers 1675/1679";"INV 33048, Recto; NIII 15622; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210417;"Vue du parterre sud de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33051, Recto; NIII 15625; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210418;"Vue d'un château et des champs alentours";"SILVESTRE Israël";;"INV 33052, Recto; NIII 15626; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210421;"Vue de Metz";"SILVESTRE Israël";"Vers 1665/1667";"INV 33055, Recto; NIII 15629; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210422;"Vue de Thionville";"SILVESTRE Israël";;"INV 33056, Recto; NIII 15630; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210423;"Vue d'Anvilliers";"SILVESTRE Israël";;"INV 33057, Recto; NIII 15631; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210426;"Vue de Stenay";"SILVESTRE Israël";;"INV 33059, Recto; NIII 15633; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210427;"Vue de Montmédy";"SILVESTRE Israël";;"INV 33060, Recto; NIII 15634; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210428;"Vue de Sedan";"SILVESTRE Israël";;"INV 33061, Recto; NIII 15635; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210429;"Vue de Mouzon";"SILVESTRE Israël";;"INV 33062, Recto; NIII 15636; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
