ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335735;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335844;"carré décoratif";;"395 / 641  (époque byzantine)";"T 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103042;"Carreau carré : Fleur dans un cartouche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335738;"carré décoratif";;"395 / 641  (époque byzantine)";"T 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020514830;"Femme en buste inscrite dans un carré";"DENIS Maurice";;"RF 52915, Verso";"Département des Arts graphiques"
cl020526605;"Un maréchal dans sa forge";"CARRE Jules";;"6020 C/ Recto; PFH-8728";"Département des Arts graphiques"
cl010116342;"Carreau carré";Anonyme;1543;"OA 6142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116227;"Carreau carré";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380977;"Verre à pied carré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116340;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097898;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116339;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109210;"Carreau carré : léopard";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097899;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115366;"Carreau carré : trophée militaire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OA 7488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118118;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031960;"Etudes de bagues ciselées et filigranées, et entrelacs dans un carré";"FORTUNY Mariano";;"RF 29846, Recto; vol.26, p.114";"Département des Arts graphiques"
