ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054579;"David et Bethsabée";Autriche;"1600 / 1700  (XVIIe siècle)";"MNR 514; D 62-1-1";"Département des Peintures"
cl020106165;"Terasse d'une maison, entourée de cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21532, Recto; NIII 17749; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106166;"Entrée d'une allée boisée conduisant à une demeure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21533, Recto; NIII 17750; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106167;"Entrée du parc donnant sur un lac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21534, Recto; NIII 17751; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106168;"Terasse avec fontaine, figures, cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21535, Recto; NIII 17752; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106169;"Escalier et mur d'une terasse, ornée de statues et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21536, Recto; NIII 17753; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106170;"Vue d'une terasse, ornées de statues près d'un escalier, bordée d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21537, Recto; NIII 17754; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106190;"Saint Jean-Baptiste assis auprès d'un arbre";"Spillenberger, Johann von";;"INV 21553, Recto; NIII 18778; MA 12540; Flamands F 1582; vol.9, p.147";"Département des Arts graphiques"
cl020106191;"Saint Jean-Baptiste assis sous un arbre";"Spillenberger, Johann von";;"INV 21553.A, Recto; NIII 18778; MA 12540; Flamands F 1583; vol.9, p.147";"Département des Arts graphiques"
cl020106198;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21560, Recto; NIII 18787; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106201;"L'Enfant Jésus tenant un globe, entre saint Joseph et la Vierge";"Spillenberger, Johann von";;"INV 21563, Recto; NIII 18790; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106202;"Prédication de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21564, Recto; NIII 18791; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106203;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21565, Recto; NIII 18792; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106204;"Saint Joseph tenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21566, Recto; NIII 18793; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106210;L'Annonciation;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21572, Recto; NIII 18799; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106211;"La Vierge et l'Enfant sur un piédestal, entourés de saints";"Spillenberger, Johann von";;"INV 21573, Recto; NIII 18800; MA 12540; Flamands F 1584; vol.9, p.150";"Département des Arts graphiques"
cl020106258;"Résurrection ascensionelle du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21618, Recto; NIII 19187; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106270;"Saint Jean-Baptiste, la Vierge à l'Enfant, dans un cadre porté par des anges";"Spillenberger, Johann von";;"INV 21630, Recto; NIII 19245; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106271;"La Vierge et l'Enfant, saint Jean-Baptiste entourés de deux autres personnes";"Spillenberger, Johann von";;"INV 21631, Recto; NIII 19246; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106272;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21632, Recto; NIII 19247; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106273;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21633, Recto; NIII 19248; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106274;"Une servante aidant une femme à revêtir son armure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21634, Recto; NIII 19249; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106275;"Judith et sa servant mettant la tête d'holopherne dans un sac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21635, Recto; NIII 19250; MA 12542; vol.9, p.160";"Département des Arts graphiques"
cl020106290;"L'Enfant Jesus tenant un globe, entouré de la Vierge et de saint Joseph";"Spillenberger, Johann von";;"INV 21646, Recto; NIII 19722; MA 12545; Flamands F 1585; vol.9, p.161";"Département des Arts graphiques"
cl020106291;"Une demi-figure de saint tenant l'Enfant Jésus dans ses bras";"Spillenberger, Johann von";;"INV 21647, Recto; NIII 19723; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106292;"Un homme se disposant à décapiter sainte Catherine";"Spillenberger, Johann von";;"INV 21648, Recto; NIII 19724; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106295;"L'Adoration des bergers";"Spillenberger, Johann von";;"INV 21651, Recto; NIII 19730; MA 12545; Flamands F 1588; vol.9, p.162";"Département des Arts graphiques"
cl020106298;"La Circoncision";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21654, Recto; NIII 19756; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106331;"Apparition du Christ à une sainte martyre";"Spillenberger, Johann von";;"INV 21685, Recto; NIII 20603; MA 12552; Flamands F 1586; vol.9, p.168";"Département des Arts graphiques"
cl020106336;"Composition pour un Jugement dernier";"Spillenberger, Johann von";;"INV 21690, Recto; NIII 20623; MA 12552; Flamands F 1587; vol.9, p.169";"Département des Arts graphiques"
cl020107165;"L'Enlèvement des Sabines";"ANONYME FLAMAND XVIIè s";;"INV 22389, Recto; NIII 20627; MA 12552; Flamands F 1622; vol.9, p.296";"Département des Arts graphiques"
cl020108151;"Couple assis sous un vase dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23259, Recto; NIII 17614; MA 12533; Hollandais H 1008; vol.9, p.452";"Département des Arts graphiques"
cl020109280;"Mars et Vénus au bain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19194, Recto; NIII 7200; MA 6702; vol.8, p.139";"Département des Arts graphiques"
cl020204399;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16971, Recto; NIII 18657; MA 12539; vol.7, p.304";"Département des Arts graphiques"
