ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010272801;"empreinte d'intaille";;;"Gy 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010255611;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010278039;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MNE 580; Ma 4456";"Département des Antiquités grecques, étrusques et romaines"
cl010273857;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"H 215; Cp 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010270729;"Tirage partiel de la statue de centaure dompté par l'Amour dite ""centaure Borghèse""";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0257";"Département des Antiquités grecques, étrusques et romaines"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010251378;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3758; S 876";"Département des Antiquités grecques, étrusques et romaines"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010288268;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4296";"Département des Antiquités grecques, étrusques et romaines"
cl020555101;"Deux vases à gauche, vase avec une anse terminée par une tête que chevauche un putto et vase avec une anse et tête de satyre sous le bec";"LENOIR Fonds";;"RF 52995.75, Recto";"Département des Arts graphiques"
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010264129;dinos;"peintre du Louvre E 736";"vers -530";"Cp 10233";"Département des Antiquités grecques, étrusques et romaines"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl020003208;"Esquisse partielle d'un cheval debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Verso; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl010364063;vase;;;"SB 12721; T 398";"Département des Antiquités orientales"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl020211895;"Un homme drapé d'un grand manteau assis, vu de profil";"David, Jacques-Louis";;"INV 26159, Recto; NIII 33202; vol.11, p.18";"Département des Arts graphiques"
