ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344410;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58692;"Département des Antiquités grecques, étrusques et romaines"
cl010344411;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58693;"Département des Antiquités grecques, étrusques et romaines"
cl010344496;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58684;"Département des Antiquités grecques, étrusques et romaines"
cl010344570;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55528;"Département des Antiquités grecques, étrusques et romaines"
cl010344604;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58520;"Département des Antiquités grecques, étrusques et romaines"
cl010344654;"médaillon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55827;"Département des Antiquités grecques, étrusques et romaines"
cl010344975;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55834;"Département des Antiquités grecques, étrusques et romaines"
cl010344993;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55831;"Département des Antiquités grecques, étrusques et romaines"
cl010345194;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55529;"Département des Antiquités grecques, étrusques et romaines"
cl010345197;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55573;"Département des Antiquités grecques, étrusques et romaines"
cl010345198;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55574;"Département des Antiquités grecques, étrusques et romaines"
cl010345214;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58675;"Département des Antiquités grecques, étrusques et romaines"
cl010345507;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55547;"Département des Antiquités grecques, étrusques et romaines"
cl010345597;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010345612;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010345613;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55819;"Département des Antiquités grecques, étrusques et romaines"
cl010345616;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58679;"Département des Antiquités grecques, étrusques et romaines"
cl010345617;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58680;"Département des Antiquités grecques, étrusques et romaines"
