ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257742;fibule;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2017; ED 3487; INV 797";"Département des Antiquités grecques, étrusques et romaines"
cl010257746;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2032; ED 3452; INV 941";"Département des Antiquités grecques, étrusques et romaines"
cl010257744;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2029; ED 3415; INV 219";"Département des Antiquités grecques, étrusques et romaines"
cl010257743;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2025; ED 33430; ED 3343; INV 907";"Département des Antiquités grecques, étrusques et romaines"
cl010289887;fibule;;;"Br 2020; ED 3429; INV 816";"Département des Antiquités grecques, étrusques et romaines"
cl010289884;fibule;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2018; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289895;fibule;;;"Br 2030; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289894;fibule;;;"Br 2028; ED 3453; N 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010289885;fibule;;;"Br 2019; ED 3486; INV 827";"Département des Antiquités grecques, étrusques et romaines"
cl010289890;fibule;;;"Br 2023; NIII; INV 901";"Département des Antiquités grecques, étrusques et romaines"
cl010289889;fibule;;;"Br 2022; ED 3454; INV 869";"Département des Antiquités grecques, étrusques et romaines"
cl010289882;fibule;;;"Br 2015; ED 3485; INV 796";"Département des Antiquités grecques, étrusques et romaines"
cl010289888;fibule;;;"Br 2021; ED 3426; INV 745";"Département des Antiquités grecques, étrusques et romaines"
