ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443268;"peigne, fragment";;;"CN 2555; 9042";"Service de l'Histoire du Louvre"
cl010469598;"peigne, fragment";;;"CN 4610; 3480; 3485";"Service de l'Histoire du Louvre"
cl010443261;"peigne, fragment";;;"CN 12414; 8200";"Service de l'Histoire du Louvre"
cl010443244;"peigne, fragment";;;"CN 7002; 7465";"Service de l'Histoire du Louvre"
cl010443171;"peigne, fragment";;;"CN 5016; 10030";"Service de l'Histoire du Louvre"
cl010219934;peigne;;;"CN 2086; 3137";"Service de l'Histoire du Louvre"
cl010213214;peigne;;;"SB 13129";"Département des Antiquités orientales"
cl010213212;peigne;;;"SB 13128; E 636";"Département des Antiquités orientales"
cl010340248;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146787;"plaque ; peigne";;"-1550 / -1400  (Bronze récent I)";"AO 15699 D";"Département des Antiquités orientales"
cl010220697;"peigne, fragment";;;"CC 0762";"Service de l'Histoire du Louvre"
cl010406577;"peigne, fragment";;"1400 / 1550  ";"CC PROV 005; BB-XII";"Service de l'Histoire du Louvre"
cl010220354;"peigne, fragment";;;"CC 0212";"Service de l'Histoire du Louvre"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010042711;"peigne double ; fragment";;"395 / 641  (époque byzantine)";"AF 1207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049204;"peigne double ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340298;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.165;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010173541;peigne;;;"N 8317; MN 1360";"Département des Antiquités orientales"
cl010000976;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12274; A 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049132;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049135;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043537;peigne;;"395 / 641  (époque byzantine)";"AF 9345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049136;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049138;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049144;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049133;"peigne à tisser ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049134;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049137;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043544;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043539;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340304;"peigne simple";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13299; CM 283; D.961.2.68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010168304;"fuseau ; fusaïole ; peigne ; boîte";;;"AO 7519";"Département des Antiquités orientales"
cl010078933;"peigne double";;;"AF 9753";"Département des Antiquités égyptiennes"
cl010181941;"incrustation de meuble ; peigne";;"-539 / -330  (Achéménide)";"SB 9185";"Département des Antiquités orientales"
cl010049131;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101174;"Fragment de peigne liturgique : scènes religieuses";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 11228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042345;"peigne à tisser ; deux fragments recollés";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112010;"Fragment de peigne en bois de l'époque gothique";Anonyme;;"SN 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045350;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26185; AC 219; PH 347; E 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153320;vase;;;"AO 28880; tombe IV; Qatna IV 86";"Département des Antiquités orientales"
cl010153284;vase;;;"AO 28862; tombe IV; Qatna IV 29";"Département des Antiquités orientales"
cl010153227;vase;;;"AO 28800";"Département des Antiquités orientales"
cl010153311;vase;;;"AO 28873";"Département des Antiquités orientales"
cl010153310;vase;;;"AO 28872; tombe IV; Qatna IV 152";"Département des Antiquités orientales"
cl010153002;vase;;;"AO 28814; Qatna IV 170; tombe IV";"Département des Antiquités orientales"
cl010153007;vase;;;"AO 28819; Qatna IV 169; tombe IV";"Département des Antiquités orientales"
cl010244493;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 2703; S 559; MDP XIII, fig. 38, n°19";"Département des Antiquités orientales"
cl010153766;vase;;;"AO 29362";"Département des Antiquités orientales"
