ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278938;"inscription de Gabies";;140;"Ma 596; MR 1061; N 745";"Département des Antiquités grecques, étrusques et romaines"
cl010278726;"Diane de Gabies";;;"Ma 529; MR 154; N 750";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010275642;inscription;;168;"Ma 1562; MR 1042; N 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010300841;"Autel astrologique de gabies";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010252342;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 925.1; MR 452; N 225";"Département des Antiquités grecques, étrusques et romaines"
cl010277369;"autel ; inscription";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MND 595; Ma 3721";"Département des Antiquités grecques, étrusques et romaines"
cl010252341;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 923.1; MR 453; N 219";"Département des Antiquités grecques, étrusques et romaines"
cl010271520;"Tirage de la tête de la Diane de Gabies";;;"Gy 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010270966;"Tirage de la statue de Diane dite ""de Gabies""";;;"Gy 0567";"Département des Antiquités grecques, étrusques et romaines"
cl010250485;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 27; MR 216";"Département des Antiquités grecques, étrusques et romaines"
cl010250532;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1266.1; MR 494; N 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010250554;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 1037; MR 323; N 228";"Département des Antiquités grecques, étrusques et romaines"
cl010250751;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 1192; MR 69; N 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010278269;statuette;;;"Ma 4719; MR 382";"Département des Antiquités grecques, étrusques et romaines"
cl010275875;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 186; MR 1012; N 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010276225;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2301; MR 264; N 647";"Département des Antiquités grecques, étrusques et romaines"
cl010277409;Nemesis;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 377; MR 304; N 993";"Département des Antiquités grecques, étrusques et romaines"
cl010278388;statue;;;"Ma 4868; MR 209";"Département des Antiquités grecques, étrusques et romaines"
cl010303344;base;;;"Ma 270; MR 332 et 333 et 334";"Département des Antiquités grecques, étrusques et romaines"
cl010250257;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2341; MR 138; SMD 7";"Département des Antiquités grecques, étrusques et romaines"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010275292;"statue en buste";;"vers 203";"Ma 1118; MR 647; N 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010275320;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1152; MR 234; N 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010276540;statuette;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 2705";"Département des Antiquités grecques, étrusques et romaines"
cl010277238;vasque;;;"Ma 357; MR 998; N 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010277271;statue;;;"Ma 361; MR 395";"Département des Antiquités grecques, étrusques et romaines"
cl010278886;statue;;;"Ma 548; MR 143; N 874";"Département des Antiquités grecques, étrusques et romaines"
cl010303336;base;;;"Ma 263; MR 772";"Département des Antiquités grecques, étrusques et romaines"
cl010275203;statue;;"vers 180";"Ma 1000; MR 160; N 897";"Département des Antiquités grecques, étrusques et romaines"
cl010275306;statue;;"50 / 177  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1135; MR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010275347;statue;;"vers 118";"Ma 1186; MR 401; N 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010275365;"statue en buste";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 1208.1; MR 402; N 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010250233;statue;;"vers 139";"Ma 1178; MR 562; N 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010275261;"statue en buste";;"205 / 209  (1e quart IIIe s. ap. J.-C.)";"Ma 1076; MR 512; N 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010275385;statue;;"vers 44";"Ma 1231; MR 131; N 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010275389;statue;;"1 / 100  (1e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 1235; MR 118; N 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010275392;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1238; MR 210; N 1555";"Département des Antiquités grecques, étrusques et romaines"
cl010276183;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2244; MR 349";"Département des Antiquités grecques, étrusques et romaines"
cl010275286;statue;;"193 / 205  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1109; MR 637; N 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010275340;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1176; MR 548; N 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010275393;statue;;"après 37";"Ma 1239; MR 663; N 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010303670;statue;;;"Ma 364.1; MR 351; N 383";"Département des Antiquités grecques, étrusques et romaines"
cl010250262;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1154; MR 359; N 1225; SMD 31";"Département des Antiquités grecques, étrusques et romaines"
cl010275375;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1221; MR 305; N 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010275349;statue;;"vers 136";"Ma 1190; MR 342; N 1636";"Département des Antiquités grecques, étrusques et romaines"
cl020532774;"PL 599 : Statues antiques de l'Europe : Vénus (4 statues) PL 600 : Statues antiques de l'Europe : Vénus (3 statues) ; Vénus de Gabies PL 603 : Statues antiques de l'Europe : Vénus (3 statues) ; Vénus marine PL 604 : Statues antiques de l'Europe : Vénus et Cupidon ; nymphe ; Vénus";"NORMAND Louis Marie";;"10177 C/ Recto; 7989";"Département des Arts graphiques"
cl020532562;"PL 281 : Musée Royal du Louvre. Statues de : Cupidon (3 statues) ; Commode Jeune PL 282 : Statues de Cupidon en Hercule (2 statues) ; Cupidon jouant ; Cupidon (2 statues) PL 285 : Musée Royal du Louvre statues de Diane et de Diane Gabies (vue sous trois angles) PL 286 : Statues de Diane ; Diane chasseresse ; Discobole";"NORMAND Charles Pierre Joseph";;"9990 C/ Recto; 7802";"Département des Arts graphiques"
cl010300728;statue;;;"Gy 1093";"Département des Antiquités grecques, étrusques et romaines"
