ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325665;"Fragment de coupe à bord ondulé";;"1400 / 1500  (XVe siècle)";"MAO S. 2106";"Département des Arts de l'Islam"
cl010323907;"Tesson à bord ondulé : fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/657 a";"Département des Arts de l'Islam"
cl010323908;"Tesson à bord ondulé : fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/657 b";"Département des Arts de l'Islam"
cl010288996;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.1; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010288997;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.2; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010280975;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010302996;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010288951;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 859";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010284452;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"S 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010261244;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"CA 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010264047;"rhyton ; vase plastique";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 909";"Département des Antiquités grecques, étrusques et romaines"
cl010250105;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 693.i";"Département des Antiquités grecques, étrusques et romaines"
cl010277536;inscription;;;"MND 1729; Ma 3894";"Département des Antiquités grecques, étrusques et romaines"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255404;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.c";"Département des Antiquités grecques, étrusques et romaines"
cl010267336;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9018";"Département des Antiquités grecques, étrusques et romaines"
cl010270668;"Tirage de la Léto de Cherchell";;;"Gy 0166";"Département des Antiquités grecques, étrusques et romaines"
cl010270669;"Tirage de l'Artémis de Cherchell";;;"Gy 0167";"Département des Antiquités grecques, étrusques et romaines"
cl010279608;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1019; N 4997 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266454;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010270647;"Tirage intégral de la tête Laborde";;;"Gy 0142";"Département des Antiquités grecques, étrusques et romaines"
cl010270679;"Tirage de l'Apollon de Cherchell";;;"Gy 0186";"Département des Antiquités grecques, étrusques et romaines"
cl010281014;gobelet;;;"MNC 23";"Département des Antiquités grecques, étrusques et romaines"
cl010271520;"Tirage de la tête de la Diane de Gabies";;;"Gy 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010278992;"faune d'Arles";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 1023; Ma 677";"Département des Antiquités grecques, étrusques et romaines"
cl010261334;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C. [?])";"CA 399";"Département des Antiquités grecques, étrusques et romaines"
cl010271893;"Tirage intégral de la tête féminine dite ""tête Maciet""";;;"Gy 2140";"Département des Antiquités grecques, étrusques et romaines"
