ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057592;"Charlemagne passe les Alpes";"France ; Lecomte, Hippolyte";1826;"INV 5753; C 113";"Département des Peintures"
cl010064513;"Revue militaire au Champ-de-Mars sous la Restauration";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 151";"Département des Peintures"
cl010065729;"Prise de Villefranche-sur-Mer (29 septembre 1792)";"Lecomte, Hippolyte ; France";1839;"INV 5765; LP 3978";"Département des Peintures"
cl020015246;"La députation française entre sur le territoire de San Marino, juin 1796";"Lecomte, Hippolyte";;"RF 2984, Recto; Campagnes d'Italie I 154; vol.20, p.74";"Département des Arts graphiques"
cl020015257;"Le général Augereau marche sur Castiglione";"Lecomte, Hippolyte";;"RF 2995, Recto; Campagnes d'Italie I 36; vol.20, p.75";"Département des Arts graphiques"
cl020015258;"Vue de Castiglione prise en venant de Lonato";"Lecomte, Hippolyte";;"RF 2996, Recto; Campagnes d'Italie I 0; vol.20, p.75";"Département des Arts graphiques"
cl020015377;"Denon dessinant le château d'Amaville";"Lecomte, Hippolyte";;"RF 3165, Recto; Campagnes d'Italie I 10; vol.20, p.84";"Département des Arts graphiques"
cl020015378;"Vue du château d'Amavilla";"Lecomte, Hippolyte";;"RF 3166, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015392;"Le combat du pont de la Chiusella le 26 mai 1800";"Lecomte, Hippolyte";1808;"RF 3180, Recto; Campagnes d'Italie I 42; vol.20, p.85";"Département des Arts graphiques"
cl020015393;"Vue de la Chiusella";"Lecomte, Hippolyte";;"RF 3181, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015407;"Denon dessinant les ruines de la maison de Catulle";"Lecomte, Hippolyte";;"RF 3194, Recto; Campagnes d'Italie I 64; vol.20, p.86";"Département des Arts graphiques"
cl020015408;"Ruines de la maison de Catulle, sur les bords du lac de Garde";"Lecomte, Hippolyte";;"RF 3195, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015415;"Vue d'Aquaviva";"Lecomte, Hippolyte";;"RF 3202, Recto; Campagnes d'Italie I 11; vol.20, p.86";"Département des Arts graphiques"
cl020015416;"Un retranchement près d'Aquaviva";"Lecomte, Hippolyte";;"RF 3203, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015417;"Vue d'Aquila";"Lecomte, Hippolyte";;"RF 3204, Recto; Campagnes d'Italie I 12; vol.20, p.86";"Département des Arts graphiques"
cl020015422;"Vue de Casal";"Lecomte, Hippolyte";;"RF 3209, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015424;"Vue de Chivasso";"Lecomte, Hippolyte";;"RF 3211, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015425;"Le général Sauret passe à Desenzano, repoussé par Kasdanowitch";"Lecomte, Hippolyte";;"RF 3212, Recto; Campagnes d'Italie I 50; vol.20, p.87";"Département des Arts graphiques"
cl020015426;"Vue de Duenas";"Lecomte, Hippolyte";;"RF 3213, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015436;"Denon dessinant la maison de Catulle sur le Lac de Garde";"Lecomte, Hippolyte";;"RF 3223, Recto; Campagnes d'Italie I 63; vol.20, p.88";"Département des Arts graphiques"
cl020015437;"Vue de la maison de Catulle sur le lac de Garde";"Lecomte, Hippolyte";;"RF 3224, Recto; vol.20, p.88";"Département des Arts graphiques"
cl020015438;"Vue de la maison de Catulle";"Lecomte, Hippolyte";;"RF 3225, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015439;"Un pont antique à Aoste";"Lecomte, Hippolyte";;"RF 3226, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015447;"Denon dessinant la vallée du Pô";"Lecomte, Hippolyte";;"RF 3234, Recto; Campagnes d'Italie I 94; vol.20, p.89";"Département des Arts graphiques"
cl020015448;Marengo;"Lecomte, Hippolyte";;"RF 3235, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015493;"Le passage du Tessin";"Lecomte, Hippolyte";;"RF 3280, Recto; Campagnes d'Italie I 171; vol.20, p.91";"Département des Arts graphiques"
cl020015494;"Le passage du Tessin";"Lecomte, Hippolyte";;"RF 3281, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015495;"Le val Denon, près de Mantoue";"Lecomte, Hippolyte";;"RF 3282, Recto; Campagnes d'Italie I 84; vol.20, p.92";"Département des Arts graphiques"
cl020015496;"Le val Denon, près de Mantoue";"Lecomte, Hippolyte";;"RF 3283, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015497;"Denon dessinant le tombeau de Pépin, à Vérone";"Lecomte, Hippolyte";;"RF 3284, Recto; Campagnes d'Italie I 185; vol.20, p.92";"Département des Arts graphiques"
cl020015498;"Denon dessinant le tombeau de Pépin, à Vérone";"Lecomte, Hippolyte";;"RF 3285, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015499;"Denon dessinant le château de Verrue au bord du Pô";"Lecomte, Hippolyte";;"RF 3286, Recto; Campagnes d'Italie I 93; vol.20, p.92";"Département des Arts graphiques"
cl020015500;"Denon dessinant le château de Verrue";"Lecomte, Hippolyte";;"RF 3287, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015501;"Porte antique attenant au vieux château";"Lecomte, Hippolyte";;"RF 3288, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015502;"Vue du Campo Santo, à Pise";"Lecomte, Hippolyte";;"RF 3289, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015503;"Vue d'un campement";"Lecomte, Hippolyte";;"RF 3290, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015504;"Village italien";"Lecomte, Hippolyte";;"RF 3291, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015505;"L'arc de triomphe d'Aoste";"Lecomte, Hippolyte";;"RF 3292, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015506;"Danseuses italiennes";"Lecomte, Hippolyte";;"RF 3293, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015507;"Napoléon victorieux portant la toge romaine, et une Victoire ailée";"Lecomte, Hippolyte";;"RF 3294, Recto; vol.20, p.92";"Département des Arts graphiques"
cl020015508;"Napoléon en empereur romain";"Lecomte, Hippolyte";1802/1814;"RF 3295, Recto; vol.20, p.92";"Département des Arts graphiques"
cl020015509;"Napoléon en Hercule";"Lecomte, Hippolyte";1802/1814;"RF 3296, Recto; Campagnes d'Italie I 190; vol.20, p.93";"Département des Arts graphiques"
cl020015510;"Etude d'un militaire";"Lecomte, Hippolyte";;"RF 3297, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015511;"Etude d'un visage d'homme";"Lecomte, Hippolyte";;"RF 3298, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015512;"Deux silhouettes";"Lecomte, Hippolyte";;"RF 3299, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015513;"Un vieillard musulman";"Lecomte, Hippolyte";;"RF 3300, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015514;"Une silhouette d'homme";"Lecomte, Hippolyte";;"RF 3301, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015515;"Une silhouette d'homme, de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3302, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015516;"Homme assis écrivant";"Lecomte, Hippolyte";;"RF 3303, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015517;"Buste d'homme, de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3304, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015518;"Enfant assis, de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3305, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015519;"Une étude de tête";"Lecomte, Hippolyte";;"RF 3306, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015520;"Tête d'homme de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3307, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015521;"Homme, vu en buste, de face, coiffé d'un capuchon";"Lecomte, Hippolyte";;"RF 3308, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015522;"Homme, vu en buste, de trois quarts vers la gauche";"Lecomte, Hippolyte";;"RF 3309, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015523;"Vue du château de Bargose";"Lecomte, Hippolyte";;"RF 3310, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015524;"Vue de Blankenbourg dans le duché de Brandebourg";"Lecomte, Hippolyte";;"RF 3311, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015525;"Combat sur le pont de l'Arve, à Cluses";"Lecomte, Hippolyte";;"RF 3312, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015526;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3313, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015527;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3314, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015528;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3315, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015529;"Le camp des Badois, à Dantzig";"Lecomte, Hippolyte";;"RF 3316, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015530;"Vue de Dantzig, prise entre le Bischofberg et le Chageloberg";"Lecomte, Hippolyte";;"RF 3317, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015531;"Paysage des environs de Dantzig";"Lecomte, Hippolyte";;"RF 3318, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015532;"Le quartier des polonais, à Dantzig";"Lecomte, Hippolyte";;"RF 3319, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015533;"Un retranchement à Dantzig";"Lecomte, Hippolyte";;"RF 3320, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015534;"Une batterie à Dantzig";"Lecomte, Hippolyte";;"RF 3321, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015535;"Campement de cavaliers à Dantzig";"Lecomte, Hippolyte";;"RF 3322, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015536;"Le tombeau du comte de Gleben dans la chapelle de la citadelle d'Erfürth";"Lecomte, Hippolyte";;"RF 3323, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015537;"La bataille d'Iéna";"Lecomte, Hippolyte";;"RF 3324, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015538;"Vue de Rosenberg";"Lecomte, Hippolyte";;"RF 3325, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015539;"Weimar, le 14 octobre 1806";"Lecomte, Hippolyte";;"RF 3326, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015540;"Vue d'un pont";"Lecomte, Hippolyte";;"RF 3327, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015541;"Une reconnaissance militaire à Cairo";"Lecomte, Hippolyte";;"RF 3328, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015542;"Le combat de Montelezino";"Lecomte, Hippolyte";;"RF 3329, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015543;"Le général piémontait Provera capitulant au château de Cosseria";"Lecomte, Hippolyte";;"RF 3330, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015544;"La bataille de Bagnasco";"Lecomte, Hippolyte";;"RF 3331, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015545;"Combat de Dego : passage de la Bormida par le général Causse";"Lecomte, Hippolyte";;"RF 3332, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015546;"La mort du général Causse à Dego";"Lecomte, Hippolyte";;"RF 3333, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015547;"Revue au bord de la mer";"Lecomte, Hippolyte";;"RF 3334, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020208239;"Sacre de Charles X : Le major général des gardes";"Lecomte, Hippolyte";;"INV 30443, Recto; NIII 32320; vol.12, p.330";"Département des Arts graphiques"
cl020208240;"Sacre de Charles X : un officier de la maison du roi";"Lecomte, Hippolyte";;"INV 30444, Recto; NIII 32334; vol.12, p.331";"Département des Arts graphiques"
cl020582175;"Sauve qui peut ... / ou la ripaille interrompue.";"Lecomte, Hippolyte";1815;"L 493 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
