ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001835;"Etude de la statue de Saint Etienne d'Orsanmichele";"Ghiberti, Lorenzo";;"INV 1231, Recto; NIII 21275; MA 12560; vol.1, p.193";"Département des Arts graphiques"
cl020003715;"Mise au tombeau";"Aspertini, Amico";"Vers 1526";"INV 6859, Recto; NIII 4904; MA 4594; Inventaire italien, t. XII RS 19; vol.4, p.6";"Département des Arts graphiques"
cl020007031;"Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4714, Recto; NIII 3824; MA 3634; vol.3, p.12";"Département des Arts graphiques"
cl020007527;"Le jugement de Salomon";"Mantegna, Andrea";"Vers 1500";"INV 5068, Recto; NIII 3277; MA 3106; vol.3, p.71";"Département des Arts graphiques"
cl020007810;"Femme nue, assise, de dos, tournée vers la droite";"SCHIAVONE Andrea";;"INV 5458, Recto; NIII 4635; MA 4359; vol.3, p.132";"Département des Arts graphiques"
cl020008302;"Allégorie des Vertus";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5926, Recto; NIII 4382; MA 4147; vol.3, p.215";"Département des Arts graphiques"
cl020008303;"Allégorie des vices";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1530";"INV 5927, Recto; NIII 4383; MA 4148; vol.3, p.216";"Département des Arts graphiques"
cl020011060;"Martyre de saint Sébastien";"CALLOT Jacques";;"INV 25056, Recto; NIII 10117; MA 9570; vol.10, p.240";"Département des Arts graphiques"
cl020013294;Elie;"La Hyre, Laurent de";;"INV 34278, Recto; NIII 34452; vol.14, p.153";"Département des Arts graphiques"
cl020013295;"Saint Odon de Cluny";"La Hyre, Laurent de";;"INV 34279, Recto; NIII 34453; vol.14, p.153";"Département des Arts graphiques"
cl020013296;"Saint Jean de Dieu, debout, méditant sur un crucifix";"La Hyre, Laurent de";;"INV 34280, Recto; NIII 34454; vol.14, p.153";"Département des Arts graphiques"
cl020013297;"Saint François debout et en extase, recevant les stigmates";"La Hyre, Laurent de";;"INV 34281, Recto; NIII 34455; vol.14, p.153";"Département des Arts graphiques"
cl020013298;"Saint Jean de Matha debout, tenant des chaînes";"La Hyre, Laurent de";;"INV 34282, Recto; NIII 34456; vol.14, p.154";"Département des Arts graphiques"
cl020013299;"Saint François de Paule, fondateur de l'ordre des Minimes";"La Hyre, Laurent de";;"INV 34283, Recto; NIII 34457; vol.14, p.154";"Département des Arts graphiques"
cl020013300;"Saint Romuald de Ravenne";"La Hyre, Laurent de";;"INV 34284, Recto; NIII 34458; vol.14, p.154";"Département des Arts graphiques"
cl020013301;"Saint Etienne de Grammont debout, tenant un anneau dans la main droite";"La Hyre, Laurent de";;"INV 34285, Recto; NIII 34459; vol.14, p.154";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl020013303;"Saint Augustin en costume d'archevêque, tenant un livre";"La Hyre, Laurent de";;"INV 34287, Recto; NIII 34461; vol.14, p.154";"Département des Arts graphiques"
cl020013304;"Saint Ignace tenant un rouleau contenant les règles de son ordre";"La Hyre, Laurent de";;"INV 34288, Recto; NIII 34462; vol.14, p.154";"Département des Arts graphiques"
cl020013305;"Saint Dominique";"La Hyre, Laurent de";;"INV 34289, Recto; NIII 34463; vol.14, p.155";"Département des Arts graphiques"
cl020013306;"Saint Norbert tenant un ostensoir et un cierge";"La Hyre, Laurent de";;"INV 34290, Recto; NIII 34464; vol.14, p.155";"Département des Arts graphiques"
cl020013307;"Saint Pierre Nolasque debout et en extase";"La Hyre, Laurent de";;"INV 34291, Recto; NIII 34465; vol.14, p.155";"Département des Arts graphiques"
cl020013308;"Le Christ en Salvator Mundi";"La Hyre, Laurent de";;"INV 34292, Recto; NIII 34466; vol.14, p.155";"Département des Arts graphiques"
cl020013309;"Saint Bruno";"La Hyre, Laurent de";;"INV 34293, Recto; NIII 34467; vol.14, p.155";"Département des Arts graphiques"
cl020013310;"Saint Jean-Baptiste debout, vu de face";"La Hyre, Laurent de";;"INV 34294, Recto; NIII 34468; vol.14, p.156";"Département des Arts graphiques"
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl020013395;"Crucifix derrière un livre ouvert";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34377, Recto; NIII 34437; vol.14, p.172";"Département des Arts graphiques"
cl020013396;"Ermite en prières dans sa cellule";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34378, Recto; NIII 34441; vol.14, p.172";"Département des Arts graphiques"
cl020014205;"Descente de Croix (fragment), avec des femmes lavant le corps du Christ";"ANONYME FRANCAIS XVIIIè s";;"INV 35143, Recto; NIII 34469; vol.14, p.323";"Département des Arts graphiques"
cl020014620;"Le sacre d'un chevalier";"Meissonier, Ernest";;"RF 2408, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014621;"Un gentilhomme Henri II";"Meissonier, Ernest";;"RF 2409, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020015818;"Figure d'apôtre, tourné à droite";"Ingres, Jean-Auguste-Dominique";;"RF 3588, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015819;"Tête d'apôtre";"Ingres, Jean-Auguste-Dominique";;"RF 3589, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020016161;"Portrait à mi-corps de la marquise d'Osmond";"ISABEY Jean-Baptiste";;"RF 3863, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016671;"Une danseuse saluant, un bouquet dans la main droite";"Degas, Edgar";;"RF 4040, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016746;"Etude de femme nue, en buste";"Manet, Édouard";;"RF 4100, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016747;"La femme au chapeau noir : portrait d'Irma Brunner la Viennoise";"Manet, Édouard";;"RF 4101, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020018691;"L'attentat de Berezowski, préparation pour la toile du Louvre";"Carpeaux, Jean-Baptiste";;"RF 4837, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020025848;"La princesse Mathilde Laetitia Wilhelmine Bonaparte (1820-1904)";"DOUCET Henri Lucien";1894;"RF 11974, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020026791;"Femme nue, vue de dos, entourée de fleurs";"Fantin-Latour, Henri";;"RF 12719, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026792;"Femme nue, vue dos, entourée de fleurs, inscrivant des noms";"Fantin-Latour, Henri";;"RF 12720, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020032687;"Portrait présumé du marquis de Wailly, fermier général.";"GOUNOD François Louis";;"RF 29894, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020034189;"Portrait d'homme, en buste, en costume gris";"Ducreux, Joseph";;"RF 30688, Recto; Catalogue Donation D. David-Weill DDW 44; vol.26, p.243";"Département des Arts graphiques"
cl020034559;"Portrait de Mademoiselle Hecht";"Manet, Édouard";;"RF 31042, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034560;"Portrait de Mademoiselle Hecht, de profil";"Manet, Édouard";;"RF 31043, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034561;"Portrait de Mademoiselle Hecht, de face";"Manet, Édouard";;"RF 31044, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020036776;"Portrait d'un ecclésiastique";"THEVENOT François";1897;"RF 35767, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020036816;"'La Toilette de la baigneuse'";"Renoir, Pierre Auguste";;"RF 35793, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020037238;"Le boulevard de Clichy, vu de l'atelier";"André, Albert";1948;"RF 36065, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037790;"Vierge et l'Enfant, entourés de saints et saintes";"DUBOIS Paul";;"RF 36353, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037791;"Groupe de personnages";"DUBOIS Paul";;"RF 36354, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037792;"Deux études pour un portrait de Madame Casimir Perrier";"DUBOIS Paul";;"RF 36355, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037794;"Portrait de Lucrezia Panciatichi";"DUBOIS Paul";;"RF 36357, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037795;"Portrait de gentilhomme";"DUBOIS Paul";;"RF 36358, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037796;"Quatre portraits, dont un de femme";"DUBOIS Paul";;"RF 36359, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037797;"Femme nue étendue sur le dos, dans un paysage";"DUBOIS Paul";;"RF 36360, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037798;"Femme avec une haute coiffe";"DUBOIS Paul";;"RF 36361, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037799;"Trois portraits de femme, en robe d'apparat";"DUBOIS Paul";;"RF 36362, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037800;"Portrait d'un gentilhomme";"DUBOIS Paul";;"RF 36363, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037809;"Mise au tombeau";"DUBOIS Paul";;"RF 36371, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020038598;"Le char d'Apollon";"Redon, Odilon";;"RF 36724, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020038608;"Projet de broderie : corbeille de fruits entre deux arbres";"VLAMINCK Maurice de";;"RF 36734, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020039168;"Etude de trois femmes nues couchées au pied d'une falaise";"DAUMIER Honoré";;"RF 31431, Recto; vol.27, p.6";"Département des Arts graphiques"
cl020039905;"jeune femme devant un char regardant un enfant nu assis";"ANONYME FRANCAIS XVIIIè s";;"RF 32139, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020039954;"Deux figures près de chevaux";"BROWN John Lewis";;"RF 32184, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020040622;"'Visite aux retraités'";"STEINLEN Théophile Alexandre";;"RF 32314.49, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020043767;"Etude d'homme coiffé d'un chapeau, le visage à peine visible";"Redon, Odilon";;"RF 40845, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020101445;"Mercure présentant à Psyché la coupe de l'immortalité";"Santi, Raffaello, dit Raphaël";;"INV 4205, Recto; NIII 26330; MA 12614; vol.2, p.210";"Département des Arts graphiques"
cl020105313;"Andromède attaché sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 15009, Recto; NIII 34422; vol.6, p.533";"Département des Arts graphiques"
cl020105314;"L'Adoration des Rois";"Paolo Caliari, dit Veronese";;"INV 15010, Recto; NIII 34423; vol.6, p.533";"Département des Arts graphiques"
cl020105315;"Tête de jeune femme noire, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 15011, Recto; NIII 34424; vol.6, p.534";"Département des Arts graphiques"
cl020105358;"Les damnés tourmentés dans l'Enfer";"Van Orley, Bernard";;"INV 20763, Recto; NIII 9791; MA 9257; Primitifs des Pays-Bas P 172; vol.9, p.5";"Département des Arts graphiques"
cl020105359;"Un roi faisant martyriser des chrétiens";"Van Orley, Bernard";;"INV 20764, Recto; NIII 9792; MA 9258; Primitifs des Pays-Bas P 173; vol.9, p.5";"Département des Arts graphiques"
cl020107596;"Une plaine encadrée de hautes montagnes boisées";"SEGHERS Hercules Pietersz";;"INV 22774, Recto; ; MA 8374; ; vol.9, p.371";"Département des Arts graphiques"
cl020108119;"Deux études de têtes de bélier";"ANONYME HOLLANDAIS XVIIè s";;"INV 23230, Recto; NIII 8791; MA 8300; Hollandais H 1031; vol.9, p.447";"Département des Arts graphiques"
cl020108545;"Tête d'enfant barbu";"Dürer, Albrecht";1527;"INV 18591, Recto; MI 1034; NIII 8264; MA 7762; vol.8, p.20";"Département des Arts graphiques"
cl020108554;"Tête de vieillard coiffé d'un bonnet rouge";"Dürer, Albrecht";1520;"INV 18598, Recto; NIII 35370; vol.8, p.22";"Département des Arts graphiques"
cl020110033;"Martyr dépouillé de ses vêtements avant le supplice";"Crayer, Gaspard de";;"INV 19889, Recto; NIII 34525; Flamands F 548; vol.8, p.265";"Département des Arts graphiques"
cl020110900;"La Vierge allaitant l'Enfant";"Campin, Robert";;"INV 20675, Recto; NIII 21310; MA 12560; Primitifs des Pays-Bas P 12; vol.8, p.401";"Département des Arts graphiques"
cl020111520;"Jupiter et Danaé";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"MI 1118, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020111540;"Portrait de Madame Ducret de Villeneuve";"Lawrence, Sir Thomas";;"RF 15, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020113717;"Ludus pro Patria";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 1742, Recto; Inv. français, t. XIII B 2194; vol.19, p.143";"Département des Arts graphiques"
cl020116306;"Vue panoramique d'une chaîne de montagnes aux sommets couverts de neige";"Montfort, Antoine Alphonse";;"RF 7860, Recto; Guiffrey et Marcel G 11629; vol.22, p.117";"Département des Arts graphiques"
cl020116379;"Esquisse d'un cheval tourné vers la gauche ; tête et avant-train";"Montfort, Antoine Alphonse";;"RF 7927, Recto; Guiffrey et Marcel G 11540; vol.22, p.126";"Département des Arts graphiques"
cl020123163;"Figure féminine casquée sonnant de la trompette";"Delacroix, Eugène";;"RF 9822, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020132977;"Portrait d'Edmond de Goncourt, la main droite tenant une cigarette";"BRACQUEMOND Félix";1880;"RF 22889, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020145160;"Martyre d'un saint";"ANONYME ITALIEN XVIè s";;"RF 38475, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145335;"Vierge à l'Enfant dans une gloire d'anges";"MAZZUCCHELLI DA MORAZONE";;"RF 38629, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020145555;"Jeune femme debout, de profil à droite, dans une pièce";"KHNOPFF Fernand";;"RF 38794, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145728;"Tête de saint Dominique, au trait, de face";"MATISSE Henri";"vers 1948/1949";"RF 38909, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145822;"Femme vue de dos, de trois quarts";"SERT Y BADIA José Maria";;"RF 38988, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020200101;"La Descente de Croix";"MACHUCA Pedro";;"INV 10148, Recto; NIII 550; MA 541; Inv. Ecole espagnole k 18; vol.5, p.68";"Département des Arts graphiques"
cl020201335;"L'ange apparaissant à Joseph pour l'avertir de fuir en Egypte";"Fréminet, Martin";;"INV 11284, Recto; NIII 34432; vol.5, p.269";"Département des Arts graphiques"
cl020201408;"Jésus encore enfant se livrant à la Prédication dans le Temple";"Fréminet, Martin";;"INV 11356, Recto; NIII 34433; vol.5, p.281";"Département des Arts graphiques"
cl020201432;"Les Noces de Cana";"Fréminet, Martin";;"INV 11380, Recto; NIII 34427; vol.5, p.285";"Département des Arts graphiques"
cl020201433;"La Madeleine lavant les pieds de Jésus";"Fréminet, Martin";;"INV 11381, Recto; NIII 34429; vol.5, p.285";"Département des Arts graphiques"
cl020201447;"La Tentation du Christ";"Fréminet, Martin";;"INV 11395, Recto; NIII 34431; vol.5, p.288";"Département des Arts graphiques"
cl020201710;"La Religion";"Fréminet, Martin";;"INV 11649, Recto; NIII 34445; vol.5, p.334";"Département des Arts graphiques"
cl020208797;"Vue des ruines du temple d'Athènes";"MELLING Antoine Ignace";;"INV 30959, Recto; NIII 30904; vol.13, p.2";"Département des Arts graphiques"
cl020208798;"Vue d'une partie des ruines du temple d'Athènes";"MELLING Antoine Ignace";;"INV 30960, Recto; NIII 30905; vol.13, p.2";"Département des Arts graphiques"
cl020209188;"Neptune offre à Colbert la domination des mers";"Mignard, Pierre";;"INV 31324, Recto; NIII 27988; MA 12630; Guiffrey et Marcel G 1008.9; vol.13, p.55";"Département des Arts graphiques"
cl020209614;"L'Entrée d'un port avec figures et fabriques";"PERIGNON Nicolas";;"INV 32316, Recto; NIII 13471; MA 11445; Inv. français, t. XIII B 970; vol.13, p.222";"Département des Arts graphiques"
cl020209615;"Une marine avec figures et fabriques";"PERIGNON Nicolas";1777;"INV 32317, Recto; NIII 14201; MA 11446; Inv. français, t. XIII B 971; vol.13, p.222";"Département des Arts graphiques"
cl020210178;"Saint Philibert rachetant les captifs";"Schnetz, Jean Victor";;"INV 32816, Recto; NIII 33619; vol.13, p.316";"Département des Arts graphiques"
cl020213009;"Une pastorale : le déménagement";"Huet, Jean-Baptiste";;"INV 27199, Recto; NIII 14175; MA 11420; vol.11, p.250";"Département des Arts graphiques"
cl020213034;"Saint Rémi";"Ingres, Jean-Auguste-Dominique";1844;"INV 27224, Recto; NIII 34093; Guiffrey et Marcel G 4986; vol.11, p.254";"Département des Arts graphiques"
cl020216004;"Portrait de Jean de Cabanes, dit Cabaner, musicien";"Manet, Édouard";;"RF 5898, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020229175;L'Eau;"BESNARD Albert";1880;"RF 39181, Recto; AM 1820; vol.29, p.40";"Département des Arts graphiques"
cl020229298;"Paysage avec des meules dans un champ";"CARTIER Karl";1888;"RF 39266, Recto; LUX 187; vol.29, p.51";"Département des Arts graphiques"
cl020230105;"Portrait de la Comtesse de Noailles";"VUILLARD Edouard";;"RF 40234, Recto; AM 1518.D; vol.29, p.464";"Département des Arts graphiques"
cl020230459;"Portrait de Paulette jeune fille, en buste, de profil";"HELLEU Paul César";;"RF 41274, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020231008;"Etude pour ""La Danse""";"MATISSE Henri";1930/1931;"RF 41438.BIS, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231767;"Projet d'éventail : concert familial";"LAMY Pierre Franc";;"RF 41910, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020504082;"Paysage avec groupe d'arbres à gauche";"Pissarro, Camille";;"REC 159.BIS, Recto; Inv. français, t. XIII B 1630";"Département des Arts graphiques"
cl020507616;"Paysage de la campagne russe";"BRULLOFF Pavel Alexandrovitch";"vers 1875/1895";"RF 51749, Recto";"Département des Arts graphiques"
cl020537314;"La Liseuse";"Puvis de Chavannes, Pierre";"vers 1885 - 1887";"RF 54650, Recto";"Département des Arts graphiques"
cl020564532;"Copie d'après un portrait d'homme de la Renaissance";"Degas, Edgar";;"RF 43205, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020575885;"Portrait de femme, dit aussi Portrait de Madame Henri Wallet";"BLANCHE Jacques Emile";"en 1887";"RF 43327, Recto";"Département des Arts graphiques"
cl020590866;"Etude pour Saint Dominique";"MATISSE Henri";1949;"RF 41438, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020590970;Mélancolie;"LOUP Eugène";"Vers 1901";"RF 40322, Recto; LUX 525.D";"Département des Arts graphiques"
cl020616654;"Allégorie de l'Agriculture";"ANONYME FRANCAIS XIXè s";;"INV (Peintures) 20449, Recto";"Département des Arts graphiques"
cl020616655;"Allégorie de la Science et de l'Industrie";"ANONYME FRANCAIS XIXè s";;"INV (Peintures) 20448, Recto";"Département des Arts graphiques"
