ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519665;"L'étable de Bethléem";"MAÎTRE JG";;"4568 LR/ Recto; 16666; vol.3, p.16";"Département des Arts graphiques"
cl020519666;"Le massacre des innocents";"MAÎTRE JG";;"4569 LR/ Recto; 12021; vol.3, p.16";"Département des Arts graphiques"
cl020519667;"Saint Eloi";"MAÎTRE JG";;"4570 LR/ Recto; 18076; vol.3, p.16";"Département des Arts graphiques"
cl020519668;"Les danseuses";"MAÎTRE JG";;"4571 LR/ Recto; 16667; vol.3, p.16";"Département des Arts graphiques"
cl020519669;"Combat de deux compagnons orfèvres";"MAÎTRE JG";;"4572 LR/ Recto; 16660; vol.3, p.16";"Département des Arts graphiques"
cl020519670;"La Flagellation de Jésus Christ";"MAÎTRE JG";;"4573 LR/ Recto; 5471; vol.3, p.16";"Département des Arts graphiques"
cl020519671;"Samson et le lion";"MAÎTRE JG";;"4574 LR/ Recto; 8116; vol.3, p.16";"Département des Arts graphiques"
cl020519672;"La Flagellation";"MAÎTRE JG";;"4575 LR/ Recto; 8117; vol.3, p.16";"Département des Arts graphiques"
cl020519673;"La Vierge aux pélérins";"MAÎTRE JG";;"4576 LR/ Recto; 9584; vol.3, p.16";"Département des Arts graphiques"
cl020519674;"La Vierge aux pélérins";"MAÎTRE JG";;"4577 LR/ Recto; 8818; vol.3, p.16";"Département des Arts graphiques"
cl020519675;"La Vierge avec l'Enfant";"MAÎTRE JG";;"4578 LR/ Recto; 6695; vol.3, p.16";"Département des Arts graphiques"
cl020519676;"Le mariage mystique de Sainte Catherine";"MAÎTRE JG";;"4579 LR/ Recto; 15937; vol.3, p.16";"Département des Arts graphiques"
cl020519677;"Le jeune Saint Jean Baptiste";"MAÎTRE JG";;"4580 LR/ Recto; 9585; vol.3, p.16";"Département des Arts graphiques"
cl020519678;"Le jeune Saint Jean Baptiste";"MAÎTRE JG";;"4581 LR/ Recto; 8891; vol.3, p.16";"Département des Arts graphiques"
cl020519679;"Saint Eloi et le Roi Dagobert";"MAÎTRE JG";;"4582 LR/ Recto; 13061; vol.3, p.16";"Département des Arts graphiques"
cl020519680;"L'enfant assis";"MAÎTRE JG";;"4583 LR/ Recto; 10656; vol.3, p.16";"Département des Arts graphiques"
cl020519681;"L'enfant assis";"MAÎTRE JG";;"4584 LR/ Recto; 8119; vol.3, p.16";"Département des Arts graphiques"
cl020519682;"L'enfant dans un cortile";"MAÎTRE JG";;"4585 LR/ Recto; 8892; vol.3, p.16";"Département des Arts graphiques"
cl020519683;"Le Laocoon";"MAÎTRE JG";"Vers 1520";"4586 LR/ Recto; 8120; vol.3, p.16";"Département des Arts graphiques"
cl020519684;"Le singe";"MAÎTRE JG";;"4587 LR/ Recto; 8121; vol.3, p.16";"Département des Arts graphiques"
cl020519687;"Frise d'arabesques sur fond noir";"MAÎTRE JG";;"4590 LR/ Recto; 7933; vol.3, p.16";"Département des Arts graphiques"
cl020519688;"Pièce d'ornements en frise";"MAÎTRE JG";"Vers 1530";"4591 LR/ Recto; 7934; vol.3, p.16";"Département des Arts graphiques"
