ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224399;"Etude de pieds";"Chassériau, Théodore";;"RF 26084, 15; vol.25, p.268";"Département des Arts graphiques"
cl020121509;"Cheval, pieds, études";"Delacroix, Eugène";;"RF 9142, 5; vol.22, p.353";"Département des Arts graphiques"
cl020222854;"Ventre d'une femme ; pieds";"Chassériau, Théodore";;"RF 26053, 21; vol.25, p.217";"Département des Arts graphiques"
cl010003169;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22160; EG 1143; MG 4661";"Département des Antiquités égyptiennes"
cl010003764;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 25297";"Département des Antiquités égyptiennes"
cl010014536;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 57; IM 3667; S 1875";"Département des Antiquités égyptiennes"
cl010016098;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2684 27";"Département des Antiquités égyptiennes"
cl010029770;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 30697";"Département des Antiquités égyptiennes"
cl010034757;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 12029; BN 916";"Département des Antiquités égyptiennes"
cl010085183;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13940";"Département des Antiquités égyptiennes"
cl010085222;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13954";"Département des Antiquités égyptiennes"
cl010085259;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13965";"Département des Antiquités égyptiennes"
cl010085280;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13972";"Département des Antiquités égyptiennes"
cl010085282;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13974";"Département des Antiquités égyptiennes"
cl010085285;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13977";"Département des Antiquités égyptiennes"
cl010085306;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14067";"Département des Antiquités égyptiennes"
cl010085409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 208";"Département des Antiquités égyptiennes"
cl010375911;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34073";"Département des Antiquités égyptiennes"
cl010003170;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22159; EG 1145; MG 4660";"Département des Antiquités égyptiennes"
cl010003844;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21570; MG 4071";"Département des Antiquités égyptiennes"
cl010005901;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22441; EG 1144; MG 4942";"Département des Antiquités égyptiennes"
cl010014573;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 775 17; IM 3679";"Département des Antiquités égyptiennes"
cl010015494;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 37; IM 2957; S 1263";"Département des Antiquités égyptiennes"
cl010016355;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2684 26";"Département des Antiquités égyptiennes"
cl010020439;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3461";"Département des Antiquités égyptiennes"
cl010029775;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 30690";"Département des Antiquités égyptiennes"
cl010085260;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13966";"Département des Antiquités égyptiennes"
cl010085279;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13971";"Département des Antiquités égyptiennes"
cl010085283;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13975";"Département des Antiquités égyptiennes"
cl010085284;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13976";"Département des Antiquités égyptiennes"
cl010031751;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31827";"Département des Antiquités égyptiennes"
cl010032328;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31499";"Département des Antiquités égyptiennes"
cl010337013;figurine;;"-664 / -332  (Basse Époque)";"ME 28";"Département des Antiquités égyptiennes"
cl010337524;"figurine ; amulette";;;"ME 660";"Département des Antiquités égyptiennes"
cl010003593;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22064; MG 4565";"Département des Antiquités égyptiennes"
cl010005340;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 20134; MG 2635";"Département des Antiquités égyptiennes"
cl010013849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 17; S 1758";"Département des Antiquités égyptiennes"
cl010014740;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 4; IM 3532; S 1761";"Département des Antiquités égyptiennes"
cl010015187;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2686 8";"Département des Antiquités égyptiennes"
cl010016095;"serviteur funéraire";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 2684 23";"Département des Antiquités égyptiennes"
cl010016168;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2684 41; Champollion Q. 179";"Département des Antiquités égyptiennes"
cl010085278;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13970";"Département des Antiquités égyptiennes"
cl010085281;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13973";"Département des Antiquités égyptiennes"
cl010085354;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13979";"Département des Antiquités égyptiennes"
cl010085355;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13980";"Département des Antiquités égyptiennes"
cl010085408;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 207";"Département des Antiquités égyptiennes"
cl010340124;"serviteur funéraire";;;"N 3473; 273";"Département des Antiquités égyptiennes"
cl010375877;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34102";"Département des Antiquités égyptiennes"
cl010006137;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 323; N 3619; Clot bey C 22 n°250";"Département des Antiquités égyptiennes"
cl010024138;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 776 4; S 1304";"Département des Antiquités égyptiennes"
cl010032326;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31497";"Département des Antiquités égyptiennes"
cl010015338;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"IM 3565; S 1851";"Département des Antiquités égyptiennes"
cl010085343;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14038";"Département des Antiquités égyptiennes"
cl010031082;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31768";"Département des Antiquités égyptiennes"
cl010031084;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31766";"Département des Antiquités égyptiennes"
cl010032325;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31496";"Département des Antiquités égyptiennes"
cl010337020;figurine;;"-664 / -332  (Basse Époque)";"ME 35";"Département des Antiquités égyptiennes"
cl010005184;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 22232; MG 4733";"Département des Antiquités égyptiennes"
cl010009222;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13528";"Département des Antiquités égyptiennes"
cl010336975;figurine;;;"E 20024; MG 2525";"Département des Antiquités égyptiennes"
cl010007252;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 15";"Département des Antiquités égyptiennes"
cl010021179;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9777; Salt n°3179";"Département des Antiquités égyptiennes"
cl010024625;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 225";"Département des Antiquités égyptiennes"
cl010024627;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 227";"Département des Antiquités égyptiennes"
cl010024774;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 502";"Département des Antiquités égyptiennes"
cl010024778;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 506";"Département des Antiquités égyptiennes"
cl010030380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31027";"Département des Antiquités égyptiennes"
cl010031353;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31026";"Département des Antiquités égyptiennes"
cl010032117;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31440";"Département des Antiquités égyptiennes"
cl010032131;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31454";"Département des Antiquités égyptiennes"
cl010032242;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31307";"Département des Antiquités égyptiennes"
cl010032300;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31392";"Département des Antiquités égyptiennes"
cl010080365;statue;;"époque indéterminée";"E 22306; MG 4807";"Département des Antiquités égyptiennes"
cl010014687;statue;;;"E 479; N 3817";"Département des Antiquités égyptiennes"
cl010016392;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 1161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016727;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 306; N 1776; Clot bey C 22 n°218";"Département des Antiquités égyptiennes"
cl010024626;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 226";"Département des Antiquités égyptiennes"
cl010024783;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 511";"Département des Antiquités égyptiennes"
cl010024785;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 513";"Département des Antiquités égyptiennes"
cl010030072;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 Y";"Département des Antiquités égyptiennes"
cl010030381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31028";"Département des Antiquités égyptiennes"
cl010031083;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31767";"Département des Antiquités égyptiennes"
cl010032118;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31441";"Département des Antiquités égyptiennes"
cl010032119;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31442";"Département des Antiquités égyptiennes"
cl010032126;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31449";"Département des Antiquités égyptiennes"
cl010032299;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31391";"Département des Antiquités égyptiennes"
cl010032481;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31381";"Département des Antiquités égyptiennes"
cl010032490;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31457";"Département des Antiquités égyptiennes"
cl010032496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31463";"Département des Antiquités égyptiennes"
cl010032497;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31464";"Département des Antiquités égyptiennes"
cl010003986;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22071; MG 4572";"Département des Antiquités égyptiennes"
cl010009855;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 4527";"Département des Antiquités égyptiennes"
cl010021397;"figurine ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 9788";"Département des Antiquités égyptiennes"
cl010008261;"figurine ; amulette";;"-664 / -332  (Basse Époque)";"E 10579";"Département des Antiquités égyptiennes"
cl010015135;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 38";"Département des Antiquités égyptiennes"
cl010015555;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13856";"Département des Antiquités égyptiennes"
cl010016458;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13908";"Département des Antiquités égyptiennes"
cl010020991;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9821";"Département des Antiquités égyptiennes"
cl010031352;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31025";"Département des Antiquités égyptiennes"
cl010031895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31729";"Département des Antiquités égyptiennes"
cl010032129;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31452";"Département des Antiquités égyptiennes"
cl010032130;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31453";"Département des Antiquités égyptiennes"
cl010032492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31459";"Département des Antiquités égyptiennes"
cl010032493;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31460";"Département des Antiquités égyptiennes"
cl010032494;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31461";"Département des Antiquités égyptiennes"
cl010009695;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 1986";"Département des Antiquités égyptiennes"
