ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039707;"Motif décoratif : grecques et languettes";"GESLIN Jean Charles";;"RF 31943, Recto; vol.27, p.102";"Département des Arts graphiques"
cl010326406;"Coupelle à décor de languettes";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 378";"Département des Arts de l'Islam"
cl010302764;amphorisque;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"MN 797; M 119; N 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010274069;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1713; H 46";"Département des Antiquités grecques, étrusques et romaines"
cl010262929;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010443205;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 16610";"Département des Antiquités grecques, étrusques et romaines"
cl010275032;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 426; N 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010274009;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"H 340; Cp 716";"Département des Antiquités grecques, étrusques et romaines"
cl010265342;dinos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12657";"Département des Antiquités grecques, étrusques et romaines"
cl010265341;dinos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12656";"Département des Antiquités grecques, étrusques et romaines"
cl010253694;lékanis;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"S 6262";"Département des Antiquités grecques, étrusques et romaines"
cl010258934;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 645; Cp 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010266702;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5175";"Département des Antiquités grecques, étrusques et romaines"
cl010266705;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010261382;lécythe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010284052;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7578";"Département des Antiquités grecques, étrusques et romaines"
cl010251580;lydion;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010442291;"couvercle de lékanis";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 282.2; N.2355";"Département des Antiquités grecques, étrusques et romaines"
cl010263753;calice;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 7256";"Département des Antiquités grecques, étrusques et romaines"
cl010251492;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1767.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255176;"couvercle de pyxis";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"AM 1371.22";"Département des Antiquités grecques, étrusques et romaines"
cl010255172;"vase fermé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"AM 1371.18";"Département des Antiquités grecques, étrusques et romaines"
cl010258805;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 417; Cp 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010287337;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7246";"Département des Antiquités grecques, étrusques et romaines"
cl010287058;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6831";"Département des Antiquités grecques, étrusques et romaines"
cl010287398;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C.)";"S 7422";"Département des Antiquités grecques, étrusques et romaines"
cl010268269;coupe;;"vers -540";"E 673; Cp 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010254864;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 369; NIII 1532; S 675";"Département des Antiquités grecques, étrusques et romaines"
cl010269229;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 4949; N 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010260646;amphore;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2930";"Département des Antiquités grecques, étrusques et romaines"
cl010261466;œnochoé;;"vers -625";"CA 440";"Département des Antiquités grecques, étrusques et romaines"
cl010254387;lécythe;"groupe de Bulas";"-375 / -350  (2e quart IVe s. av. J.-C.)";"Eléonte 719; CA 4169; Elé 185";"Département des Antiquités grecques, étrusques et romaines"
cl010284042;"vase ouvert";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 7568";"Département des Antiquités grecques, étrusques et romaines"
cl010286538;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6165";"Département des Antiquités grecques, étrusques et romaines"
cl010266023;antéfixe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 4000";"Département des Antiquités grecques, étrusques et romaines"
cl010263859;olpé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 7388";"Département des Antiquités grecques, étrusques et romaines"
cl010255179;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.25";"Département des Antiquités grecques, étrusques et romaines"
cl010255066;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010254681;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 7606";"Département des Antiquités grecques, étrusques et romaines"
cl010264776;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 11079";"Département des Antiquités grecques, étrusques et romaines"
cl010263771;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7273";"Département des Antiquités grecques, étrusques et romaines"
cl010255543;lécythe;"groupe de Bulas";"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 577; Myr 577; Myrina 232";"Département des Antiquités grecques, étrusques et romaines"
cl010250011;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 71; L 25";"Département des Antiquités grecques, étrusques et romaines"
cl010260891;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3227";"Département des Antiquités grecques, étrusques et romaines"
cl010253689;bouteille;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 790; N 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010250366;lékanis;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.1; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010257857;"anse de cratère";;"vers -530";"Br 2636; MNC 883";"Département des Antiquités grecques, étrusques et romaines"
cl010270458;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 603; Cp 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010307638;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010262918;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 608";"Département des Antiquités grecques, étrusques et romaines"
cl010255032;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010254457;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 389; CA 4162; Elé 260";"Département des Antiquités grecques, étrusques et romaines"
cl010259744;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.7; CA 1767.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253383;aryballe;;"-700 / -600  (VIIe s. av. J.-C.)";"MNE 969";"Département des Antiquités grecques, étrusques et romaines"
cl010256651;"élément de bijou";;;"Bj 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010287015;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6747";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010286673;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010269900;œnochoé;;"-600 / -500  (VIe s. av. J.-C. [?])";"F 521; Cp 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010268101;œnochoé;;"vers -575";"MN 20; E 417; N 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010265184;œnochoé;"peintre du Vatican 73";"vers -640";"Cp 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010264342;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10481";"Département des Antiquités grecques, étrusques et romaines"
cl010280591;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010275086;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LL 99; N 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010385324;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.2; SB 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010263001;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010297637;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12856.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14612";"Département des Antiquités grecques, étrusques et romaines"
cl010424942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14667";"Département des Antiquités grecques, étrusques et romaines"
cl010307637;amphorisque;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 4130";"Département des Antiquités grecques, étrusques et romaines"
cl010268283;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 688; Cp 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010256169;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 193";"Département des Antiquités grecques, étrusques et romaines"
cl010424830;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14609";"Département des Antiquités grecques, étrusques et romaines"
cl010270440;lécythe;"peintre de Seiréniské";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 586; ED 869; N 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010274356;œnochoé;"peintre des amphores";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 375; K 342; N 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010259939;lécythe;"manière du peintre de Tarquinia";"vers -470";"CA 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010268295;"Hydrie à figures noires ornée d'une centauromachie";"peintre de l'aigle";"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 700; Cp 64";"Département des Antiquités grecques, étrusques et romaines"
cl010264139;coupe;;"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10248";"Département des Antiquités grecques, étrusques et romaines"
cl010285248;amphore;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 15800";"Département des Antiquités grecques, étrusques et romaines"
cl020501134;"Scène mythologique";"ANONYME ITALIEN fin XVIè s";;"INV 12026.2, Recto; NIII 1702; MA 1636; vol.0";"Département des Arts graphiques"
cl010268241;hydrie;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 641; Cp 57";"Département des Antiquités grecques, étrusques et romaines"
cl010413425;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11419";"Département des Antiquités grecques, étrusques et romaines"
cl010413436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11430";"Département des Antiquités grecques, étrusques et romaines"
cl010413437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11431";"Département des Antiquités grecques, étrusques et romaines"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010413424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11418";"Département des Antiquités grecques, étrusques et romaines"
cl010413429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11423";"Département des Antiquités grecques, étrusques et romaines"
cl010413430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11424.1";"Département des Antiquités grecques, étrusques et romaines"
cl010413431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11425";"Département des Antiquités grecques, étrusques et romaines"
cl010413434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11428";"Département des Antiquités grecques, étrusques et romaines"
cl010413440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11434";"Département des Antiquités grecques, étrusques et romaines"
cl010301277;"Tirage intégral d’une restauration de partie de corniche d'entablement Modèle des “restaurations nouvelles de Coquart”.";;;"Gy 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010264204;coupe;;"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10313; RS 412";"Département des Antiquités grecques, étrusques et romaines"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010268368;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 8; Cp 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010266012;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010263895;amphore;"près du peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 7430";"Département des Antiquités grecques, étrusques et romaines"
cl010269948;coupe;;"vers -540";"F 84; Cp 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010251046;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 681";"Département des Antiquités grecques, étrusques et romaines"
cl010287014;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6746";"Département des Antiquités grecques, étrusques et romaines"
cl010260668;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010274571;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"K 57; Cp 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010299157;amphore-situle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 607; N 2900; S 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010414843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12837";"Département des Antiquités grecques, étrusques et romaines"
cl010250903;lécythe;"peintre d'Icare";"vers -460";"CA 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010413422;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11416";"Département des Antiquités grecques, étrusques et romaines"
cl010413427;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11421";"Département des Antiquités grecques, étrusques et romaines"
