ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010007737;"serviteur funéraire";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"E 17335";"Département des Antiquités égyptiennes"
cl010016047;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 61";"Département des Antiquités égyptiennes"
cl010339922;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16347; 1969-544 bis";"Département des Antiquités égyptiennes"
cl010339991;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 4565; E 2750; 1969-639";"Département des Antiquités égyptiennes"
cl010339920;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16345; 1969-513";"Département des Antiquités égyptiennes"
cl010339986;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 4569; E 2757; 1969-559";"Département des Antiquités égyptiennes"
cl010339984;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16906; 1969-534";"Département des Antiquités égyptiennes"
cl010339924;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16350; 1969-551";"Département des Antiquités égyptiennes"
cl010339936;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16367; 1969-612";"Département des Antiquités égyptiennes"
cl010339973;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16344; 1969-519";"Département des Antiquités égyptiennes"
cl010015808;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2707 1; Drovetti n°455; Champollion Q. 43; 143338 MNW";"Département des Antiquités égyptiennes"
cl010015972;"serviteur funéraire";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 2684 4";"Département des Antiquités égyptiennes"
cl010339970;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"MG 16400; E 2776; 1969-578";"Département des Antiquités égyptiennes"
cl010339919;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 16343; 1969-512";"Département des Antiquités égyptiennes"
cl010339983;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16887; 1969-517";"Département des Antiquités égyptiennes"
cl010339992;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 4532; E 2713; 1969-641";"Département des Antiquités égyptiennes"
cl010339985;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16957; 1969-533";"Département des Antiquités égyptiennes"
cl010339931;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16359; 1969-530";"Département des Antiquités égyptiennes"
cl010339993;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"MG 4582; E 2710; 1969-642";"Département des Antiquités égyptiennes"
cl010015184;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2707 2";"Département des Antiquités égyptiennes"
