ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001637;"La Vierge remettant le Rosaire à saint Dominique";"Empoli, Jacopo da";;"INV 1044, Recto; NIII 896; MA 873; Inventaire italien, t.III W 198; vol.1, p.166";"Département des Arts graphiques"
cl020002024;"La Vierge donnant le Rosaire à saint Dominique devant des saints";"PAGANI Gregorio";"vers 1595";"INV 1386, Recto; NIII 21719; MA 12561; Inventaire italien, t.III W 297; vol.1, p.218";"Département des Arts graphiques"
cl020003954;"Vierge à l'Enfant, couronnée par des anges, adorée par sainte Catherine de Sienne et saint Dominique";"Cantarini, Simone, dit Il Pesarese";;"INV 7075, Recto; NIII 6286; MA 5837; vol.4, p.42";"Département des Arts graphiques"
cl020005190;"Madone du Rosaire avec saint Dominique";"Faccini, Pietro";;"INV 8227, Recto; NIII 6169; MA 5737; vol.4, p.230";"Département des Arts graphiques"
cl020007841;"Saint Dominique recevant le rosaire";"GRANO Antonio";;"INV 5484, Recto; NIII 4026; MA 3818; vol.3, p.137";"Département des Arts graphiques"
cl020100036;"La Madone du Rosaire";"Baroche (Federico Barocci, dit le)";;"INV 2856, Recto; NIII 2366; MA 2268; vol.2, p.6";"Département des Arts graphiques"
cl020100203;"La Madone du Rosaire avec saint Dominique et les suppliciés";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3013, Recto; NIII 3029; MA 2888; vol.2, p.26";"Département des Arts graphiques"
cl020101010;"Vierge à l'Enfant donne le rosaire à saint Dominique devant sainte Catherine";"POZZI Stefano";;"INV 3788, Recto; NIII 8107; MA 7609; vol.2, p.148";"Département des Arts graphiques"
cl020101916;"Tête de moine, vue de profil, tournée vers la droite";"Zuccaro, Federico";"Vers 1574";"INV 4634, Recto; NIII 2321; MA 2228; vol.2, p.273";"Département des Arts graphiques"
cl020102396;"La Vierge à l'Enfant donnant le rosaire à saint Dominique devant une sainte";"ANONYME ITALIEN début XVIIè s";;"INV 12260, Recto; NIII 24125; MA 12592; vol.6, p.30";"Département des Arts graphiques"
cl020102404;"La Madone du Rosaire";"TITO Santi di";;"INV 12268, Recto; NIII 24633; MA 12597; Inventaire italien, t.III W 484; vol.6, p.32";"Département des Arts graphiques"
cl020102454;"Vierge à l'Enfant donnant le rosaire à sainte Catherine et saint Dominique";"VIGNALI Jacopo";;"INV 12316, Recto; NIII 950; MA 926; vol.6, p.42";"Département des Arts graphiques"
cl020102740;"La Vierge à l'Enfant, couronnée, donnant le rosaire à saint Dominique";"Gandolfi, Ubaldo";;"INV 12580, Recto; NIII 6365; MA 5908; vol.6, p.98";"Département des Arts graphiques"
cl020104549;"Vierge à l'Enfant donnant le rosaire à saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14280, Recto; NIII 25962; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020106345;"La Vierge et l'Enfant Jésus remettant le rosaire à saint Dominique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21698, Recto; NIII 20881; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020108767;"La Vierge donnant un rosaire à saint Dominique";"Seiter, Daniel";;"INV 18780, Recto; NIII 9926; MA 9384; Allemands A 705; vol.8, p.61";"Département des Arts graphiques"
cl020110040;"Saint Dominique recevant le rosaire des mains de la Vierge";"Diepenbeck, Abraham van";;"INV 19895, Recto; NIII 9434; MA 8904; Flamands F 560; vol.8, p.266";"Département des Arts graphiques"
cl020201392;"La Sainte Famille avec les saints Jean Baptiste, Antoine de Padoue et un saint jésuite";"CAVEDONE Giacomo";;"INV 11340, Recto; NIII 23844; MA 12589; vol.5, p.278";"Département des Arts graphiques"
cl020202266;"Vierge à l'Enfant donnant le rosaire à saint Dominique et à sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 15086, Recto; NIII 16252; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202282;"Apparition de la Vierge à l'Enfant à saint Dominique et à sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 15102, Recto; NIII 16292; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020203758;"Vierge à l'Enfant donnant des rosaires à une sainte et à saint Dominique";"ANONYME ITALIEN fin XVIIè s";;"INV 16356, Recto; NIII 17968; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020204245;"Vierge et L'Enfant donnant le rosaire à saint Dominique et sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16819, Recto; NIII 18476; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl020204285;"Vierge à l'Enfant donnant le rosaire à saint Dominique, et saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 16859, Recto; NIII 18523; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204291;"Vierge à l'Enfant remet le rosaire à saint Dominique devant sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16865, Recto; NIII 18535; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204295;"Vierge à l'Enfant remet le rosaire à saint Dominique devant sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16869, Recto; NIII 18539; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204556;"La Vierge et l'Enfant remettant le rosaire à saint Dominique";"ANONYME ITALIEN fin XVIIè s";;"INV 17114, Recto; NIII 18940; MA 12541; vol.7, p.327";"Département des Arts graphiques"
cl020205350;"Vierge tenant l'Enfant donnant un rosaire à saint Dominique et une sainte";"CALANDRUCCI Giacinto";;"INV 17860, Recto; NIII 20991; MA 12556; vol.7, p.441";"Département des Arts graphiques"
