ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503498;"Deux panneaux";"VUILLARD Edouard";;"RF 43324, Verso";"Département des Arts graphiques"
cl020503499;"Quatre panneaux";"VUILLARD Edouard";;"RF 43325, Recto";"Département des Arts graphiques"
cl020503496;"Trois études de panneaux";"VUILLARD Edouard";;"RF 43323, Recto";"Département des Arts graphiques"
cl020503497;"Etude de trois panneaux";"VUILLARD Edouard";;"RF 43324, Recto";"Département des Arts graphiques"
cl010097655;"Tabatière octogone à panneaux de laque";"Vachette, Adrien-Jean-Maximilien";"1782 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145208;"Deux projets de panneaux décoratifs";"PINEAU Nicolas";;"RF 38517, Recto; Inv. français, t. XIII B 1343; vol.30, p.118";"Département des Arts graphiques"
cl020614044;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614042;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614038;"Panneaux de menuiserie";"ANONYME XVIIIè s";1743;"L 347 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614040;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614043;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010100938;"Petite commode en demi-lune à décor de panneaux de laque de Coromandel";"Guignard, Pierre-François";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614039;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614041;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618314;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618315;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/186 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618317;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/188 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010101792;"Vitrail : trois panneaux";Anonyme;"1300 / 2000  (XIVe siècle ; XVe siècle ; XXe siècle [?])";"OAR 520; D 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518283;"Panneaux d'ornements";"GHEERAERTS Marcus";;"3187 LR/ Recto; 16695";"Département des Arts graphiques"
cl020518285;"Panneaux d'ornements";"GHEERAERTS Marcus";;"3189 LR/ Recto; 16695";"Département des Arts graphiques"
cl020566997;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30362 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567000;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30365 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567008;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30373 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567009;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30374 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567010;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30375 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567013;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30378 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567016;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30381 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567020;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30385 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567021;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30386 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020518284;"Panneaux d'ornements";"GHEERAERTS Marcus";;"3188 LR/ Recto; 16695";"Département des Arts graphiques"
cl020518286;"Panneaux d'ornements";"GHEERAERTS Marcus";;"3190 LR/ Recto; 16695";"Département des Arts graphiques"
cl020518287;"Panneaux d'ornements";"GHEERAERTS Marcus";;"3191 LR/ Recto; 16695";"Département des Arts graphiques"
cl020518288;"Panneaux d'ornements";"GHEERAERTS Marcus";;"3192 LR/ Recto; 16695";"Département des Arts graphiques"
cl020518289;"Panneaux d'ornements";"GHEERAERTS Marcus";;"3193 LR/ Recto; 16695";"Département des Arts graphiques"
cl020518290;"Panneaux d'ornements";"GHEERAERTS Marcus";;"3194 LR/ Recto; 16695";"Département des Arts graphiques"
cl020618313;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/184 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010017512;"coffret funéraire rectangulaire à panneaux";;;"E 13316; CM 300";"Département des Antiquités égyptiennes"
cl020618316;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/187 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020566995;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30360 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566999;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30364 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567004;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30369 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567005;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30370 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567007;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30372 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567012;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30377 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567018;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30383 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567019;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30384 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567022;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30387 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566996;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30361 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566998;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30363 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567001;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30366 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567002;"Ornements : panneaux";"QUEVERDO François Marie Isodore";;"30367 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
