ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052111;"perle biconique";;"-30 / 395  (époque romaine)";"AF 13410";"Département des Antiquités égyptiennes"
cl010030605;"perle biconique";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27357";"Département des Antiquités égyptiennes"
cl010052101;"perle biconique";;"-30 / 395  (époque romaine)";"AF 13380";"Département des Antiquités égyptiennes"
cl010372041;"collier ; perle biconique ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13383";"Département des Antiquités égyptiennes"
cl010375667;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 20";"Département des Antiquités égyptiennes"
cl010017295;"collier ; perle biconique";;"-664 / -332  (Basse Époque)";"E 21195; MG 3696";"Département des Antiquités égyptiennes"
cl010375659;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 5";"Département des Antiquités égyptiennes"
cl010375718;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 13";"Département des Antiquités égyptiennes"
cl010375662;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 15";"Département des Antiquités égyptiennes"
cl010375785;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 1";"Département des Antiquités égyptiennes"
cl010052004;"collier ; perle biconique";;"-30 / 395  (époque romaine)";"AF 13412";"Département des Antiquités égyptiennes"
cl010375663;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 16";"Département des Antiquités égyptiennes"
cl010017115;"perles ; perle biconique ; perle globulaire";;"-30 / 395  (époque romaine)";"E 2345; AF 2633; Clot bey C 21 V n°140";"Département des Antiquités égyptiennes"
cl010052110;"perles ; perle ronde ; perle biconique";;"-30 / 395  (époque romaine)";"AF 13379";"Département des Antiquités égyptiennes"
cl010052005;"collier ; perle biconique ; perle ronde";;"-30 / 395  (époque romaine)";"AF 13413";"Département des Antiquités égyptiennes"
cl010007327;"perle cylindrique ; perle rondelle ; perle biconique";;"-3600 / -3300  (Nagada II)";"E 11440";"Département des Antiquités égyptiennes"
cl010038281;"collier ; perle biconique ; perle rondelle";;"-3600 / -3300  (Nagada II)";"AF 12644";"Département des Antiquités égyptiennes"
cl010038282;"collier ; perle sphérique ; perle biconique";;"-2033 / -1670  (Moyen Empire)";"AF 2498";"Département des Antiquités égyptiennes"
cl010037633;"perle ronde ; perle lenticulaire ; perle biconique ; perle";;;"E 23742";"Département des Antiquités égyptiennes"
cl010037896;"perle biconique ; pendentif ; collier";;"-1550 / -1069  (Nouvel Empire)";"AF 12652; Drovetti n°257; N 1864; N 1854; Salt n°991";"Département des Antiquités égyptiennes"
cl010037897;"perle biconique ; pendentif ; collier";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"AF 12653; Drovetti n°257; N 1854";"Département des Antiquités égyptiennes"
cl010371927;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière ; perle biconique";;"284 / 395  (Bas Empire)";"AF 13384";"Département des Antiquités égyptiennes"
cl010017122;"collier ; perle sphérique ; perle biconique ; perle irrégulière ; perle prismatique";;;"AF 2598";"Département des Antiquités égyptiennes"
cl010017083;"collier ; perle sphérique ; perle en olive ; perle biconique";;"-2033 / -1670  (Moyen Empire)";"AF 2544; E 1274; Clot bey C 21 P n°300 ?; N 1847 ?";"Département des Antiquités égyptiennes"
cl010085796;"collier ; perle biconique ; amulette ; scarabée";;;"E 4979";"Département des Antiquités égyptiennes"
cl010009367;"collier ; scarabée ; perle rondelle ; perle sphérique ; perle biconique";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14432";"Département des Antiquités égyptiennes"
cl010132101;perle;;;"AM 2705";"Département des Antiquités orientales"
cl010190081;perle;;;"SB 19423";"Département des Antiquités orientales"
cl010190082;perle;;;"SB 19424";"Département des Antiquités orientales"
