ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018695;"Carte de l'empire ottoman en 1787 avec légendes en turc";"CASSAS Louis-François";;"RF 4841, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018696;"Note manuscrite, en turc et en français";"CASSAS Louis-François";;"RF 4841.1, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018697;"Vue d'un portique et du temple du Soleil , à Palmyre";"CASSAS Louis-François";1786;"RF 4841.2, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018698;"Vue du temple de Neptune, à Palmyre";"CASSAS Louis-François";1786;"RF 4841.3, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018699;"Un pont";"CASSAS Louis-François";;"RF 4841.4, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018700;"Vue panoramique de Corfou";"CASSAS Louis-François";;"RF 4841.5, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018701;"Vue panoramique de Corfou";"CASSAS Louis-François";;"RF 4841.6, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018702;"Deux vues panoramiques de Corfou";"CASSAS Louis-François";;"RF 4841.7, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018703;"Coupes de ponts";"CASSAS Louis-François";;"RF 4841.8, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018704;"Deux vues panoramiques de Corfou";"CASSAS Louis-François";;"RF 4841.9, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018705;"Eglise à Corfou";"CASSAS Louis-François";;"RF 4841.10, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018706;"Vue panoramique de l'île de Zante";"CASSAS Louis-François";;"RF 4841.11, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018707;"Deux vues panoramiques de l'île de Zante";"CASSAS Louis-François";;"RF 4841.12, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018708;"Vue panoramique de la ville de d'Argostoli, en Céphalonie";"CASSAS Louis-François";;"RF 4841.13, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018709;"Vue panoramique de la ville de Vathy sur l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.14, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018710;"Paysage rocheux : Ithaque (?)";"CASSAS Louis-François";;"RF 4841.15, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018711;"Vue panoramique de la ville de Vathy sur l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.16, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018712;"Vue panoramique de l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.17, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018713;"Vues panoramiques d'îles de la Grèce";"CASSAS Louis-François";;"RF 4841.18, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018714;"Deux femmes corfiotes";"CASSAS Louis-François";;"RF 4841.19, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018715;"Deux hommes corfiotes";"CASSAS Louis-François";;"RF 4841.20, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018716;"Deux vues panoramiques de Préveza";"CASSAS Louis-François";;"RF 4841.21, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018717;"Etudes d'hommes et de costumes de Préveza";"CASSAS Louis-François";;"RF 4841.22, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018718;"Etudes de cinq figures de Préveza";"CASSAS Louis-François";;"RF 4841.23, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018719;"Plan du théâtre de Nicopolis";"CASSAS Louis-François";;"RF 4841.24, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018720;"Plan du théâtre de Nicopolis";"CASSAS Louis-François";;"RF 4841.25, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018721;"Plans de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.26, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018722;"Plans de différents monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.27, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018723;"Monument de Nicopolis";"CASSAS Louis-François";;"RF 4841.28, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018724;"Monument en ruines à Nicopolis";"CASSAS Louis-François";;"RF 4841.29, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018725;"Vue de Nicopolis";"CASSAS Louis-François";;"RF 4841.30, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018726;"Vue de Nicopolis";"CASSAS Louis-François";;"RF 4841.31, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018727;"Vue de Nicopolis";"CASSAS Louis-François";;"RF 4841.32, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018728;"Monument en ruines à Nicopolis";"CASSAS Louis-François";;"RF 4841.33, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018729;"Vue de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.34, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018730;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.35, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018731;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.36, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018732;"Vue de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.37, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018733;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.38, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018734;"Pile d'aqueduc à Nicopolis";"CASSAS Louis-François";;"RF 4841.39, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018735;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.40, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018736;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.41, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018737;"Paysage de Grèce près d'Argos";"CASSAS Louis-François";;"RF 4841.42, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018738;"Paysage de Grèce";"CASSAS Louis-François";;"RF 4841.43, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018739;"Vue panoramique et pont de l'Arta";"CASSAS Louis-François";;"RF 4841.44, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018740;"Vue panoramique de l'Arta";"CASSAS Louis-François";;"RF 4841.45, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018741;"Vue panoramique de l'Arta";"CASSAS Louis-François";;"RF 4841.46, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018742;"Vue panoramique de l'Arta ; reprises";"CASSAS Louis-François";;"RF 4841.47, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018743;"Vue d'une église grecque à l'Arta";"CASSAS Louis-François";;"RF 4841.48, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018744;"Coupe et plan du pont de l'Arta";"CASSAS Louis-François";;"RF 4841.49, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018745;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.50, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018746;"Vues panoramiques d'Anatolico, de Missolonghi et de Patras";"CASSAS Louis-François";;"RF 4841.51, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018747;"Vue panoramique de Salone";"CASSAS Louis-François";;"RF 4841.52, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018748;"Vue panoramique de Delphes";"CASSAS Louis-François";;"RF 4841.53, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018749;"Vue panoramique de Paléopolis";"CASSAS Louis-François";;"RF 4841.54, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018750;"Vue panoramique de Pyrgos";"CASSAS Louis-François";;"RF 4841.55, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018751;"Vue panoramique du fleuve Alphée";"CASSAS Louis-François";;"RF 4841.56, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018752;"Vue panoramique de Miraca";"CASSAS Louis-François";;"RF 4841.57, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018753;"Vue panoramique d'Arcadie";"CASSAS Louis-François";;"RF 4841.58, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018754;"Vue panoramique de Modon";"CASSAS Louis-François";;"RF 4841.59, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018755;"Vue panoramique Leondari en Arcadie";"CASSAS Louis-François";;"RF 4841.60, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018756;"Vue panoramique de Mistra";"CASSAS Louis-François";;"RF 4841.61, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018757;"Vue panoramique de Mistra";"CASSAS Louis-François";;"RF 4841.62, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018758;"Vue panoramique de Sparte";"CASSAS Louis-François";;"RF 4841.63, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018759;"Vue panoramique de Tripolis en Arcadie";"CASSAS Louis-François";;"RF 4841.64, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018760;"Vue panoramique de Nauplie";"CASSAS Louis-François";;"RF 4841.65, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018761;"Vue panoramique de Nauplie ; reprise";"CASSAS Louis-François";;"RF 4841.66, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018762;"Vue panoramique de Lessa en Morée et d'Argos";"CASSAS Louis-François";;"RF 4841.67, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018763;"Vue panoramique d'Argos";"CASSAS Louis-François";;"RF 4841.68, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018764;"Vue d'un monument à Argos";"CASSAS Louis-François";;"RF 4841.69, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018765;"Deux vues panoramiques d'Epidaure en Argolide";"CASSAS Louis-François";;"RF 4841.70, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018766;"Vue panoramique près de Trézène en Argolide";"CASSAS Louis-François";;"RF 4841.71, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018767;"Vue panoramique de Trézène ; vue panoramique de Cleigna en Morée";"CASSAS Louis-François";;"RF 4841.72, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018768;"Vue panoramique de Némée";"CASSAS Louis-François";;"RF 4841.73, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018769;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.74, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018770;"Vues panoramiques des monts près de Corinthe";"CASSAS Louis-François";;"RF 4841.75, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018771;"Vue d'un temple à Corinthe ; autre vue ; figure de marbre dite Esculape";"CASSAS Louis-François";;"RF 4841.76, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018772;"Vue d'un temple à Corinthe";"CASSAS Louis-François";;"RF 4841.77, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018773;"Paysage de rochers entre Mégare et Corinthe";"CASSAS Louis-François";;"RF 4841.78, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018774;"Vue panoramique en Grèce";"CASSAS Louis-François";;"RF 4841.79, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018775;"Vue panoramique en Grèce ; figure";"CASSAS Louis-François";;"RF 4841.80, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018776;"Vues panoramiques d'Athènes";"CASSAS Louis-François";;"RF 4841.81, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018777;"Vue d'Athènes";"CASSAS Louis-François";;"RF 4841.82, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018778;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.83, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018779;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.84, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018780;"Vue panoramique d'Athènes ; reprises";"CASSAS Louis-François";;"RF 4841.85, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018781;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.86, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018782;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.87, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018783;"Vue de la citadelle d'Athènes";"CASSAS Louis-François";;"RF 4841.88, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018784;"Le temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.89, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018785;"La porte d'Hadrien à Athènes";"CASSAS Louis-François";;"RF 4841.90, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018786;"La porte d'Adrien à Athènes";"CASSAS Louis-François";;"RF 4841.91, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018787;"Bas-reliefs du temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.92, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018788;"Bas-reliefs du temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.93, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018789;"Vue de l'Erechtéion d'Athènes";"CASSAS Louis-François";;"RF 4841.94, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018790;"Métopes du temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.95, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018791;"Métopes et bas-reliefs du temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.96, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018792;"Temple antique";"CASSAS Louis-François";;"RF 4841.97, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018793;"Vue de la colonne dite de ""Saint-Jean"" à Athènes";"CASSAS Louis-François";;"RF 4841.98, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018794;"Vue du temple de Zeus Olympien à Athènes";"CASSAS Louis-François";;"RF 4841.99, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018795;"Ruines du temple de Zeus Olympien à Athènes";"CASSAS Louis-François";;"RF 4841.100, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018796;"Le temple d'Auguste à Athènes";"CASSAS Louis-François";;"RF 4841.101, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018797;"Vue d'architecture à Athènes";"CASSAS Louis-François";;"RF 4841.102, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018798;"La tour des Vents à Athènes";"CASSAS Louis-François";;"RF 4841.103, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018799;"La Tour des Vents à Athènes";"CASSAS Louis-François";;"RF 4841.104, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018800;"Le temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.105, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018801;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.106, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018802;"Vue panoramique de Salonique";"CASSAS Louis-François";;"RF 4841.107, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018803;"Vue panoramique de Salonique ; reprise";"CASSAS Louis-François";;"RF 4841.108, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018804;"Vue panoramique de La Canée";"CASSAS Louis-François";;"RF 4841.109, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018805;"Vue de la montagne des Thermopyles";"CASSAS Louis-François";;"RF 4841.110, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018806;"Vue panoramique de Chéronée";"CASSAS Louis-François";;"RF 4841.111, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018807;"Vue panoramique d'Elatée";"CASSAS Louis-François";;"RF 4841.112, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018808;"Vue panoramique de Livadhia";"CASSAS Louis-François";;"RF 4841.113, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018809;"Vue panoramique d'Eubée";"CASSAS Louis-François";;"RF 4841.114, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018810;"Vue panoramique d'Eubée";"CASSAS Louis-François";;"RF 4841.115, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018811;"Vue panoramique de l'île de Zia";"CASSAS Louis-François";;"RF 4841.116, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018812;"Vue panoramique de Thèbes";"CASSAS Louis-François";;"RF 4841.117, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018813;"Vue panoramique de Thèbes";"CASSAS Louis-François";;"RF 4841.118, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018814;"Vues panoramiques";"CASSAS Louis-François";;"RF 4841.119, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018815;"Vue panoramique avec un temple dedié à Minerve, à Athènes ou Cap Colonne";"CASSAS Louis-François";;"RF 4841.120, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018816;"Vue panoramique de Marathon";"CASSAS Louis-François";;"RF 4841.121, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018817;"Vue panoramique près d'Athènes prise du port";"CASSAS Louis-François";;"RF 4841.122, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018818;"Vue panoramique du Pirée";"CASSAS Louis-François";;"RF 4841.123, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018819;"Vue panoramique du Pirée";"CASSAS Louis-François";;"RF 4841.124, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018820;"Vue panoramique d'Egine";"CASSAS Louis-François";;"RF 4841.125, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018821;"Vue panoramique de Corfou et notes manuscrites";"CASSAS Louis-François";;"RF 4841.126, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018822;"Vue panoramique de Mégare";"CASSAS Louis-François";;"RF 4841.127, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018823;"Vue panoramique de Zante";"CASSAS Louis-François";;"RF 4841.128, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018824;"Vue panoramique de Nauplie";"CASSAS Louis-François";;"RF 4841.129, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018825;"Vue panoramique de Nauplie";"CASSAS Louis-François";;"RF 4841.130, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018826;"Vue panoramique de Salone";"CASSAS Louis-François";;"RF 4841.131, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018827;"Vue panoramique de Sparte";"CASSAS Louis-François";;"RF 4841.132, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018828;"Vue panoramique d'une ville en Grèce (?)";"CASSAS Louis-François";;"RF 4841.133, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018829;"Vue panoramique de Mistra";"CASSAS Louis-François";;"RF 4841.134, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018830;"Vue panoramique d'Arta";"CASSAS Louis-François";;"RF 4841.135, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018831;"Vue panoramique d'Arta";"CASSAS Louis-François";;"RF 4841.136, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018832;"Vue panoramique d'Arta";"CASSAS Louis-François";;"RF 4841.137, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018833;"Vue panoramique d'Argos";"CASSAS Louis-François";;"RF 4841.138, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018834;"Vue panoramique d'Argos";"CASSAS Louis-François";;"RF 4841.139, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018835;"Vue panoramique d'Argostoli en Céphalonie";"CASSAS Louis-François";;"RF 4841.140, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018836;"Vue panoramique de Delphes";"CASSAS Louis-François";;"RF 4841.141, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018837;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.142, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018838;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.143, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018839;"Parthénon, partie de la frise des Panathénées (cavaliers et préparatifs de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.144, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018840;"Vue panoramique de Vathy sur l'ile d'Ithaque";"CASSAS Louis-François";;"RF 4841.145, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018841;"Vue panoramique de Patras";"CASSAS Louis-François";;"RF 4841.146, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018842;"Vues de Préveza";"CASSAS Louis-François";;"RF 4841.147, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018843;"Vue de Londary";"CASSAS Louis-François";;"RF 4841.148, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018844;"Vue panoramique des montagnes d'Ithaque";"CASSAS Louis-François";;"RF 4841.149, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018845;"Vue panoramique de Zante";"CASSAS Louis-François";;"RF 4841.150, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018846;"Vues panoramiques de Tripolis et Arcadie";"CASSAS Louis-François";;"RF 4841.151, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018847;"Vues panoramique de Corfou et notes manuscrites";"CASSAS Louis-François";;"RF 4841.152, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018848;"Vues panoramiques de Corfou";"CASSAS Louis-François";;"RF 4841.153, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018849;"Plan de Sainte Sophie à Constantinople";"CASSAS Louis-François";;"RF 4841.154, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018850;"Constantinople, Sainte-Sophie : élévation principale";"CASSAS Louis-François";;"RF 4841.155, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018851;"Constantinople, Sainte-Sophie : coupe sur la longueur";"CASSAS Louis-François";;"RF 4841.156, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018852;"Plans d'un monument à Troie";"CASSAS Louis-François";;"RF 4841.157, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018853;"Vue panoramique de Pastrati";"CASSAS Louis-François";;"RF 4841.158, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018854;"Vue et plan d'un tombeau à Athènes";"CASSAS Louis-François";;"RF 4841.159, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018855;"Vues de divers monuments à Salonique";"CASSAS Louis-François";;"RF 4841.160, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018856;"L'Odéon d'Hérode Atticus à Athènes";"CASSAS Louis-François";;"RF 4841.161, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018857;"Mosquée à Salonique";"CASSAS Louis-François";;"RF 4841.162, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018858;"Ruines antiques";"CASSAS Louis-François";;"RF 4841.163, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018859;"Monument antique : Philopapus";"CASSAS Louis-François";;"RF 4841.164, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018860;"Les Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.165, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018861;"Monument antique dans les rochers";"CASSAS Louis-François";;"RF 4841.166, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018862;"Vue d'une église à Castrati";"CASSAS Louis-François";;"RF 4841.167, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018863;"Restes de l'aqueduc de la plaine d'Athènes";"CASSAS Louis-François";;"RF 4841.168, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018864;"Temple de Corinthe";"CASSAS Louis-François";;"RF 4841.169, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018865;"Eglise Saint Nicolas à Athènes";"CASSAS Louis-François";;"RF 4841.170, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018866;"Monument de Trasyllus à Athènes";"CASSAS Louis-François";;"RF 4841.171, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018867;"Colonnes du port d'Egine";"CASSAS Louis-François";;"RF 4841.172, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018868;"Pont d'Arta";"CASSAS Louis-François";;"RF 4841.173, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018869;"Eglise à l'Arta";"CASSAS Louis-François";;"RF 4841.174, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018870;"Temple de Minerve au Cap Colonne";"CASSAS Louis-François";;"RF 4841.175, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018871;"Temple de Minerve au Cap Colonne";"CASSAS Louis-François";;"RF 4841.176, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018872;"Temple de Jupiter à Egine";"CASSAS Louis-François";;"RF 4841.177, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018873;"Portique dit ""Las Incantadas""";"CASSAS Louis-François";;"RF 4841.178, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018874;"Porte à Salonique";"CASSAS Louis-François";;"RF 4841.179, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018875;"Temple de Jupiter à Egine";"CASSAS Louis-François";;"RF 4841.180, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018876;"Paysage rocheux à Livadia";"CASSAS Louis-François";;"RF 4841.181, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018877;"Monument de Trasyllus à Athènes";"CASSAS Louis-François";;"RF 4841.182, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018878;"Panthéon d'Adrien, à Athènes";"CASSAS Louis-François";;"RF 4841.183, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018879;"Théâtre d'Athènes";"CASSAS Louis-François";;"RF 4841.184, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018880;"L'Odéon d'Hérode Atticus à Athènes";"CASSAS Louis-François";;"RF 4841.185, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018881;L'Érechthéion;"CASSAS Louis-François";;"RF 4841.186, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018882;"Monument antique : Philopapus";"CASSAS Louis-François";;"RF 4841.187, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018883;"Figures d'après l'Antique";"CASSAS Louis-François";;"RF 4841.188, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018884;"Figures d'après l'Antique";"CASSAS Louis-François";;"RF 4841.189, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018885;"Bateaux en mer";"CASSAS Louis-François";;"RF 4841.190, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018886;"Parthénon, façade est, à Athènes";"CASSAS Louis-François";;"RF 4841.191, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018887;"Bas-reliefs et motifs décoratifs de monuments d'Athènes";"CASSAS Louis-François";;"RF 4841.192, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018888;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.193, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018889;"Bas-reliefs d'un arc de triomphe, à Athènes (?)";"CASSAS Louis-François";;"RF 4841.194, Recto; vol.20, p.290";"Département des Arts graphiques"
