ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062466;"Paysage de campagne avec paysans";"Silvestre, Nicolas Charles de ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 7957; MR 2467";"Département des Peintures"
cl020030832;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIIè s";;"RF 14828, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020038360;"Paysage avec une route bordée d'arbres";"Silvestre, Louis de";;"RF 36594, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038434;"Deux personnages à l'entrée d'une ville";"SILVESTRE l'un des";;"RF 36662, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038446;"Paysage de collines traversé par une rivière";"SILVESTRE l'un des";;"RF 36673, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038458;"Paysage avec une rivière";"SILVESTRE l'un des";;"RF 36685, Recto; vol.28, p.203";"Département des Arts graphiques"
cl020038459;"Paysage avec arbres et rochers au bord de l'eau";"SILVESTRE l'un des";;"RF 36686, Recto; vol.28, p.204";"Département des Arts graphiques"
cl020038460;"Paysage avec arbres et rochers au bord de l'eau";"SILVESTRE l'un des";;"RF 36687, Recto; vol.28, p.204";"Département des Arts graphiques"
cl020038461;"Paysage avec une rivière au clair de lune";"SILVESTRE l'un des";;"RF 36688, Recto; vol.28, p.204";"Département des Arts graphiques"
cl020230298;"Deux figures sur une route passant sous un pont rocheux";"SILVESTRE l'un des";;"RF 41126, Recto; vol.31, p.14";"Département des Arts graphiques"
cl020230299;"Deux figures sur une route bordée de rochers et d'arbres";"SILVESTRE l'un des";;"RF 41127, Recto; vol.31, p.14";"Département des Arts graphiques"
cl020575719;"Sans titre";"Silvestre, Nicolas Charles de";;"L 92 LR/70 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575720;"Sans titre";"Silvestre, Nicolas Charles de";;"L 92 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
