ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528474;"Ville : porte ornée n°3, état actuel, élévation du passage central F ; coupe suivant la ligne AB";DIGEON;;"7700 C/ Recto; 7266 / 11";"Département des Arts graphiques"
cl020528475;"Harem : côté de l'entrée Z, mur de briques émaillées, état actuel ; élévation du centre, côté A et côté B, et plan";DIGEON;;"7713 C/ Recto; 7266 / 26";"Département des Arts graphiques"
cl020528476;"Palais : essai de restauration ; temple ou Salle du trône : coupe sur a' b' ; élévation de la façade restaurée ; plan état actuel et plan restauré";DIGEON;;"7725 C/ Recto; 7266 / 37 bis";"Département des Arts graphiques"
cl020528477;"Nimroud et khorsabad : divinités ailées. En haut, à tête d'oiseau de proie et à tête humaine portant une triple rangée de cornes sur la tiare ; en bas, à deux rangées de cornes sur la tiare.";DIGEON;;"7735 C/ Recto; 7266 / 46";"Département des Arts graphiques"
cl020528478;"Koyoundjick. Scènes de chasse à l'hémione ; quatre sujets, en haut, des chiens attaquent à coups de crocs un hémione, un autre chien poursuit l'un d'eux. Des hémiones bléssés par des lances culbutent à terre tandis qu'un autre se cabre. En bas, deux hommes tiennent un hémione à l'aide de cordes. Quatre chiens attaquent à coups de crocs un hémione.";DIGEON;;"7744 C/ Recto; 7266 / 54";"Département des Arts graphiques"
cl020528479;"Koyoundjick. Scènes de chasse. Trois sujets. Chasse à la gazelle et à l'antilope. En haut, des gazelles et des antilopes s'élancent à travers arbres tandis qu'un chasseur tend un filet. En bas, un homme chasse à l'arc l'antilope, derrière lui, un serviteur tient son carquois et lui passe les flêches. Des antilopes et des gazelles marchent en troupeau.";DIGEON;;"7746 C/ Recto; 7266 / 56";"Département des Arts graphiques"
cl020528480;"Koyoundjick. Deux sujets. En haut, le roi armé de son arc paraît faire une libation sur quatre lions morts, tandis que deux serviteurs l'éventent avec un chasse-mouches. En bas, le roi couché sur un lit boit tandis qu'un autre personnage assis au pied du lit (La reine ?) boit également ; quatre serviteurs manient des chasse-mouches.";DIGEON;;"7747 C/ Recto; 7266 / 57";"Département des Arts graphiques"
cl020528481;"Koyoundjick. Quatre sujets.";DIGEON;;"7750 C/ Recto; 7266 / 60";"Département des Arts graphiques"
cl020528482;"Koyoundjick. Quatre sujets. En haut, un homme tenant une outre à la main, près duquel trois hommes assis sur des pierres semblent puiser avec leurs mains dans un vase rond. Derrière un cheval, un homme tenant une outre à la main, tend un objet à un personnage assis sur une pierre. En bas, deux personnages assis sur des pierres, levant la main droite ; en face d'un jeune homme et un personnage barbu levant la main gauche. Devant un personnage assis, un homme écarte les deux bras face à un personnage qui semble s'incliner devant lui ; un enfant le tient pa le vêtement";DIGEON;;"7754 C/ Recto; 7266 / 64";"Département des Arts graphiques"
cl020528483;"Koyoundjick. Trois registres. En haut, un char transportant des sacs sur lesquels sont assis deux personnages ; le char est tiré par des hommes qui tiennent le timon. Au centre, deux personnages dont l'un tient un enfant par la main, portent des outres, ils sont précédés et suivis d'un archer. En bas, le roi sur son char, abrité par un parasol, suivi de deux archers portant à la main un bateau";DIGEON;;"7756 C/ Recto; 7266 / 66";"Département des Arts graphiques"
cl020528484;"Vases divers en terre cuite ; amphore (magasins des dépendances) ; manchons en terre cuite (chambre 22 du sérail)";DIGEON;;"7757 C/ Recto; 7266 / 67";"Département des Arts graphiques"
cl020528485;"Vases en verre (chambre 22) ; bouteilles en terre cuite (harem) ; coupe en terre émaillée (Djican) ; vase en terre peinte (même provenance)";DIGEON;;"7758 C/ Recto; 7266 / 68 et 69";"Département des Arts graphiques"
cl020528486;"Pierres dures ; agates, cornalines, etc. trouvés aux portes de la ville";DIGEON;;"7761 C/ Recto; 7266 / 75";"Département des Arts graphiques"
cl020528487;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/1 Recto; 7266/24";"Département des Arts graphiques"
cl020528488;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/2 Recto; 7266/24";"Département des Arts graphiques"
cl020528489;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/3 Recto; 7266/24";"Département des Arts graphiques"
cl020528490;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/4 Recto; 7266/24";"Département des Arts graphiques"
