ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010180;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11991";"Département des Antiquités égyptiennes"
cl010010178;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11990";"Département des Antiquités égyptiennes"
cl010131062;"statue ; modèle";;;"AM 1668";"Département des Antiquités orientales"
cl010004643;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 20175; MG 2676";"Département des Antiquités égyptiennes"
cl010016493;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"N 2295 ?; AF 443; 143343 MNW";"Département des Antiquités égyptiennes"
cl010004958;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 22334; MG 4835";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010035920;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 20575; MG 3076";"Département des Antiquités égyptiennes"
cl010080345;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 24283";"Département des Antiquités égyptiennes"
cl010010179;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 12001";"Département des Antiquités égyptiennes"
cl010036857;"modèle ; statue";;"-1963 / -1862  (début XIIe dynastie)";"E 24282";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl010005279;"statue ; modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 21522; MG 4023";"Département des Antiquités égyptiennes"
cl010007172;"statue ; modèle de sculpteur";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22752; AF 6443; Curtis n°253";"Département des Antiquités égyptiennes"
cl010006875;"modèle de sculpteur ; statue";;"-664 / -332  (Basse Époque)";"E 10913";"Département des Antiquités égyptiennes"
cl010010872;"statue ; modèle de sculpteur";;"-525 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"E 14699";"Département des Antiquités égyptiennes"
cl010006883;"modèle de sculpteur ; statue";;"-399 / -300  (Basse Époque)";"E 22761; Curtis n°262";"Département des Antiquités égyptiennes"
cl010006887;"modèle de sculpteur ; statue";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4536; Durand n°77; Champollion B. 135";"Département des Antiquités égyptiennes"
cl010011835;"modèle de sculpteur ; statue";;"-332 / -30  (époque ptolémaïque)";"E 10442 (?)";"Département des Antiquités égyptiennes"
cl010008453;"statue ; modèle de sculpteur";;"-1352 / -1330  (époque amarnienne)";"E 11636; Amherst n°849";"Département des Antiquités égyptiennes"
cl010038905;"figurine ; statue ; modèle de sculpteur";;"-379 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 32830; D.21.5.6";"Département des Antiquités égyptiennes"
cl010134795;statue;;"-2100 / -1550  (Bronze moyen)";"AO 10097";"Département des Antiquités orientales"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010501661;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 C; AS 8971";"Département des Antiquités orientales"
cl010128149;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20866";"Département des Antiquités orientales"
cl010311312;statue;;;"S 8452; S 14513";"Département des Antiquités grecques, étrusques et romaines"
cl010128150;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 A; AS 8817";"Département des Antiquités orientales"
cl010144532;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19807";"Département des Antiquités orientales"
cl010144533;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19808";"Département des Antiquités orientales"
cl010123127;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 108";"Département des Antiquités orientales"
cl010137378;statue;;"-2112 / -1763  (Ur III)";"AO 12740; TG 3484";"Département des Antiquités orientales"
cl010123126;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 103";"Département des Antiquités orientales"
cl010128111;statue;;"-2100 / -1550  (Bronze moyen)";"SB 11520; R 474";"Département des Antiquités orientales"
cl010180952;statue;;;"MNB 93 B";"Département des Antiquités orientales"
cl010128154;"élément de statue ; sculpture";;"-1500 / -1100  (Médio-élamite)";"SB 12228 C";"Département des Antiquités orientales"
cl010123026;"statue ; figurine ; décor architectural";;"-1450 / -1190  (Hittite impérial)";"AO 7414";"Département des Antiquités orientales"
cl010171241;"figurine ; statue";;"-550 / -400  (Chypro-archaïque II ; Chypro-classique I)";"N III 3314; MN 1393";"Département des Antiquités orientales"
cl010361160;statue;;"-750 / -475  (Chypro-archaïque)";"AO 31712; 89-DE-2-4";"Département des Antiquités orientales"
cl010250282;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 2208; Ma 2343; 143393 NMW";"Département des Antiquités grecques, étrusques et romaines"
cl010355195;statue;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"MR 490.?; M.P.D.1876.2171";"Département des Antiquités grecques, étrusques et romaines"
cl010361166;"statue ; figurine";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 30223";"Département des Antiquités orientales"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl010266435;"statue ; ex-voto";;;"Cp 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010346438;"statue ; fragment";;"vers -430";538;"Département des Antiquités grecques, étrusques et romaines"
cl010418505;"statue en buste";;;"S 14560";"Département des Antiquités grecques, étrusques et romaines"
cl010286995;"statue ; ex-voto";;;"S 6724";"Département des Antiquités grecques, étrusques et romaines"
cl010361168;"statue ; figurine";;"-600 / -500  (VIe s. av. J.-C.)";"AO 30375";"Département des Antiquités orientales"
cl010418506;"statue en buste";;;"S 14561";"Département des Antiquités grecques, étrusques et romaines"
cl010346661;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";978.20190;"Département des Antiquités grecques, étrusques et romaines"
cl020132398;"Statue de jeune fille";"PILET Léon";1888;"RF 22531, Recto; Inv. français, t. XIII B 1318; vol.24, p.376";"Département des Arts graphiques"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines"
cl010266427;"statue ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010286384;"fragment d'une statue d'Ariane";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010504434;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 E; AS 8864";"Département des Antiquités orientales"
cl010346666;statue;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 1618.?; SMD 130; 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010504426;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 B; AS 8526";"Département des Antiquités orientales"
cl010504431;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 D; AS 8530";"Département des Antiquités orientales"
cl010504435;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 F; AS 8974";"Département des Antiquités orientales"
cl010266065;"couvercle de sarcophage ; statue";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010266066;"couvercle de sarcophage ; statue";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4300";"Département des Antiquités grecques, étrusques et romaines"
cl020010308;"Emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.21, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 921; vol.10, p.135";"Département des Arts graphiques"
cl010317343;"Personnage modelé";;;"AFI 605";"Département des Arts de l'Islam"
cl010346703;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"295 B";"Département des Antiquités grecques, étrusques et romaines"
cl010355166;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010007883;"La porteuse d'auge";;"-1963 / -1862  (début XIIe dynastie)";"E 10781";"Département des Antiquités égyptiennes"
cl020110834;"Statue d'une victoire, sur un piédestal";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20617, Recto; NIII 25626; MA 12607; Primitifs des Pays-Bas P 319; vol.8, p.391";"Département des Arts graphiques"
cl020137995;"Etude pour une statue";"Chapu, Henri";;"RF 23135, 25; vol.24, p.437";"Département des Arts graphiques"
cl020010305;"Coupe transversale de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24363.17, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1284; vol.10, p.135";"Département des Arts graphiques"
cl020010306;"Plan et coupe de l'atelier d'exécution de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1750";"INV 24363.19, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1290; vol.10, p.135";"Département des Arts graphiques"
