ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010273925;plat;;;"H 270.1; Cp 1391.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273950;plat;;;"H 285.1; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010273861;plat;;;"H 219; Cp 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010273874;coupe;;;"H 236; Cp 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010273914;plat;;;"H 265.1; Cp 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010273865;plat;;;"H 223; Cp 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010273867;plat;;;"H 225; Cp 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010273849;plat;;;"H 202; Cp 3508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273863;plat;;;"H 221; Cp 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010273927;plat;;;"H 271.1; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010273866;plat;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 224; Cp 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010273859;plat;;;"H 217; Cp Suppl 210";"Département des Antiquités grecques, étrusques et romaines"
cl010273868;plat;;;"H 226; Cp 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010274040;plat;;;"H 405; Cp 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010273869;coupe;;;"H 227; Cp 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010273910;plat;;;"H 263.1; Cp 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010274037;plat;;;"H 402; Cp 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010273895;coupe;;;"H 256; Cp 3525.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273857;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"H 215; Cp 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010273893;plat;;;"H 255.1; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010234291;"bourdalou = bourdaloue";;;"JC 109 006 53";"Service de l'Histoire du Louvre"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010274038;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 403; Cp 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010274049;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 419; Cp 1658";"Département des Antiquités grecques, étrusques et romaines"
