ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010476381;"enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 carré G P2";"Service de l'Histoire du Louvre"
cl010221234;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 26";"Service de l'Histoire du Louvre"
cl010224783;"enduit peint, fragment";;;"JC 122 020 133";"Service de l'Histoire du Louvre"
cl010219801;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 28";"Service de l'Histoire du Louvre"
cl010219798;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 86";"Service de l'Histoire du Louvre"
cl010219797;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 40";"Service de l'Histoire du Louvre"
cl010219799;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 57";"Service de l'Histoire du Louvre"
cl010405951;"élément décoratif, fragment ; enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 23";"Service de l'Histoire du Louvre"
cl010223337;"enduit peint, fragment";;;"CC 0377";"Service de l'Histoire du Louvre"
cl010316412;"Fragment d'enduit peint";;;"AFI 1695";"Département des Arts de l'Islam"
cl010405227;"tomette ; canalisation ; vase, récipient, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.362.005";"Service de l'Histoire du Louvre"
cl010405185;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment ; reste animal, os";;;"CN 50.214.002";"Service de l'Histoire du Louvre"
cl010405016;"canalisation ; vase, récipient, fragment ; anse, fragment ; tôle, fragment ; objet indéterminé, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.119.012";"Service de l'Histoire du Louvre"
cl010404988;"canalisation ; vase, récipient, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment ; enduit peint, fragment ; objet indéterminé, fragment";;;"CN 50.28.020";"Service de l'Histoire du Louvre"
cl010405190;"carreau, fragment ; anse, fragment ; vase, récipient, fragment ; scorie ; clou, fragment ; tige fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.200";"Service de l'Histoire du Louvre"
cl010405049;"tomette, fragment ; carreau, fragment ; canalisation ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment";;;"CN 50.135.007";"Service de l'Histoire du Louvre"
cl010404967;"canalisation ; anse, fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.007";"Service de l'Histoire du Louvre"
cl010404989;"canalisation ; tomette, fragment ; carreau, fragment ; vase, récipient, fragment ; tige fragment ; penture, fragment ; pointe, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment";;;"CN 50.28.021";"Service de l'Histoire du Louvre"
cl010404965;"tomette ; canalisation ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.006";"Service de l'Histoire du Louvre"
cl010214228;"peinture murale";;;"AO 32466 D";"Département des Antiquités orientales"
cl010214226;"peinture murale";;;"AO 32466 B";"Département des Antiquités orientales"
cl010214227;"peinture murale";;;"AO 32466 C";"Département des Antiquités orientales"
cl010214225;"peinture murale";;;"AO 32466 A";"Département des Antiquités orientales"
cl010390777;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.274";"Service de l'Histoire du Louvre"
cl010387305;"élément de construction, fragment";;;"CN 2.41.003; 75101.002; S 2.2041";"Service de l'Histoire du Louvre"
cl010387145;"carreau, fragment ; élément de construction, fragment";;;"CN 7.344.002";"Service de l'Histoire du Louvre"
cl010387211;"carreau, fragment";;;"CN 8.169.002";"Service de l'Histoire du Louvre"
cl010387309;"élément de construction, fragment";;;"CN 2.41.004; S 2.2041";"Service de l'Histoire du Louvre"
cl010386791;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 1.24.004";"Service de l'Histoire du Louvre"
cl010389087;"carreau, fragment ; élément de construction, fragment";;;"CN 12.287";"Service de l'Histoire du Louvre"
cl010389052;"carreau, fragment ; élément de construction, fragment";;;"CN 12.153";"Service de l'Histoire du Louvre"
cl010389272;"carreau, fragment ; élément d'architecture = a voir";;;"CN 13.293";"Service de l'Histoire du Louvre"
cl010389725;"canalisation ; élément de construction, fragment ; tuile, fragment ; carreau, fragment ; tomette, fragment";;;"CN 21.59.009";"Service de l'Histoire du Louvre"
