ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568316;L'Envie;"Pencz, Georg";;"31760 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020571775;L'Orgueil;"CALLOT Jacques";;"L 41 LR/163 Recto";"Département des Arts graphiques"
cl020571776;"La Paresse";"CALLOT Jacques";;"L 41 LR/164 Recto";"Département des Arts graphiques"
cl020571777;"La Gourmandise";"CALLOT Jacques";;"L 41 LR/165 Recto";"Département des Arts graphiques"
cl020571778;"La Luxure";"CALLOT Jacques";;"L 41 LR/166 Recto";"Département des Arts graphiques"
cl020571779;L'Envie;"CALLOT Jacques";;"L 41 LR/167 Recto";"Département des Arts graphiques"
cl020571780;"La Colère";"CALLOT Jacques";;"L 41 LR/168 Recto";"Département des Arts graphiques"
cl020571781;L'Avarice;"CALLOT Jacques";;"L 41 LR/169 Recto";"Département des Arts graphiques"
cl020572610;L'Orgueil;"Aldegrever, Heinrich";1552;"L 20 LR/119 Recto; 1286; vol.9, p.18";"Département des Arts graphiques"
cl020572611;L'Envie;"Aldegrever, Heinrich";1552;"L 20 LR/120 Recto; 1287; vol.9, p.18";"Département des Arts graphiques"
cl020572612;"La Colère";"Aldegrever, Heinrich";1552;"L 20 LR/121 Recto; 1288; vol.9, p.18";"Département des Arts graphiques"
cl020572613;"La Lascivité";"Aldegrever, Heinrich";1552;"L 20 LR/122 Recto; 1289; vol.9, p.18";"Département des Arts graphiques"
cl020572614;"La Gourmandise";"Aldegrever, Heinrich";1552;"L 20 LR/123 Recto; 1290; vol.9, p.18";"Département des Arts graphiques"
cl020572615;L'Avarice;"Aldegrever, Heinrich";1552;"L 20 LR/124 Recto; 1291; vol.9, p.18";"Département des Arts graphiques"
cl020572616;"La Paresse";"Aldegrever, Heinrich";1552;"L 20 LR/125 Recto; 1292; vol.9, p.18";"Département des Arts graphiques"
cl020576769;L'Orgueil;"Pencz, Georg";;"L 40 LR/92 Recto; 5076; vol.9, p.3";"Département des Arts graphiques"
cl020576770;L'Avarice;"Pencz, Georg";;"L 40 LR/93 Recto; 427; vol.9, p.3";"Département des Arts graphiques"
cl020576771;"La Paresse";"Pencz, Georg";;"L 40 LR/94 Recto; 16794; vol.9, p.3";"Département des Arts graphiques"
cl020576772;"La Gourmandise";"Pencz, Georg";;"L 40 LR/95 Recto; 429; vol.9, p.3";"Département des Arts graphiques"
cl020576773;L'Envie;"Pencz, Georg";;"L 40 LR/96 Recto; 5078; vol.9, p.3";"Département des Arts graphiques"
cl020576774;"La Colère";"Pencz, Georg";;"L 40 LR/97 Recto; 431; vol.9, p.3";"Département des Arts graphiques"
cl020576775;L'Impudicité;"Pencz, Georg";;"L 40 LR/98 Recto; 432; vol.9, p.3";"Département des Arts graphiques"
