ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010013896;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire ; époque libyenne [?])";"E 1331; N 3862; Clot bey C 21 F n°15";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010013731;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 32; Champollion Q. 88";"Département des Antiquités égyptiennes"
cl010013730;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 81 ?; Champollion Q. 61";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010074023;"stèle cintrée";;"-485 / -484  (Darius I)";"N 441; IM 4045";"Département des Antiquités égyptiennes"
cl010021892;stèle;;"-664 / -526  (XXVIe dynastie)";"N 421 12; IM 5951";"Département des Antiquités égyptiennes"
cl010021118;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3122; S 1886 ?";"Département des Antiquités égyptiennes"
cl010009104;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9917";"Département des Antiquités égyptiennes"
