ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010195918;figurine;;;"GS 5844";"Département des Antiquités orientales"
cl010361165;"statue ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 30220";"Département des Antiquités orientales"
cl010121685;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 A; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010245396;figurine;;;"TZ 18";"Département des Antiquités orientales"
cl010147575;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2282; CCO A. 791";"Département des Antiquités orientales"
cl010245499;figurine;;;X._0;"Département des Antiquités orientales"
cl010147440;"bague ; cachet";;;"AO 22762; KLN 66";"Département des Antiquités orientales"
cl010179608;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5800; GS 5144";"Département des Antiquités orientales"
cl010126174;figurine;;"400 / 600  (Byzantin)";"AO 25778; S 66";"Département des Antiquités orientales"
cl010182296;"sculpture ; figurine";;;"SB 9572; GMIS 614";"Département des Antiquités orientales"
cl010182123;vase;;;"SB 9371; E 1109";"Département des Antiquités orientales"
cl010391543;figurine;;;"S 75";"Département des Antiquités orientales"
cl010126366;figurine;;"-200 / 0  (Hellénistique)";"AO 25972";"Département des Antiquités orientales"
cl010118180;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 A; MSK.75.68";"Département des Antiquités orientales"
cl010123546;corniche;;"150 / 300  (Romain Impérial)";"AO 29026; AO 16631";"Département des Antiquités orientales"
cl010136481;tessère;;;"AO 11761";"Département des Antiquités orientales"
cl010126428;figurine;;"224 / 677  (Sassanide)";"AO 26567; S 68";"Département des Antiquités orientales"
cl010118173;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 A; MSK.76.174";"Département des Antiquités orientales"
cl010180072;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6265; K 415";"Département des Antiquités orientales"
cl010119037;figurine;;;"AO 14451 A; TG 5654";"Département des Antiquités orientales"
cl010118231;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26896 A; MSK.75.76";"Département des Antiquités orientales"
cl010118202;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26870; MSK.76.181";"Département des Antiquités orientales"
cl010189981;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 19323; M 27";"Département des Antiquités orientales"
cl010118191;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26838; MSK.75.45";"Département des Antiquités orientales"
cl010118196;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26864; MSK.72.94";"Département des Antiquités orientales"
cl010118197;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26865; MSK.74.593";"Département des Antiquités orientales"
cl010118199;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26867; MSK.75.69";"Département des Antiquités orientales"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010120768;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5127; GTZ 957";"Département des Antiquités orientales"
cl010162294;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 3757; CCO A. 925";"Département des Antiquités orientales"
cl010119203;figurine;;"-3900 / -3500  (Obeid 5)";"AO 28993";"Département des Antiquités orientales"
cl010118200;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26868; MSK.74.529";"Département des Antiquités orientales"
cl010120628;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5128; GTZ 955";"Département des Antiquités orientales"
cl010118218;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 G; MSK.76.164";"Département des Antiquités orientales"
cl010118198;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26866; MSK.74.525";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010118175;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 C; MSK.75.97";"Département des Antiquités orientales"
cl010118184;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 E; MSK.74.10";"Département des Antiquités orientales"
cl010118174;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 B; MSK.75.72";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010119014;figurine;;"-5900 / -3700  (Obeid)";"AO 14444; TG 5743";"Département des Antiquités orientales"
cl010166843;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6149; CCO A. 1370; Gyselen 1993, 30.K.3; Gignoux 1978, 4.89";"Département des Antiquités orientales"
cl010154546;figurine;;;"AO 30229";"Département des Antiquités orientales"
cl010118183;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 D; MSK.76.165";"Département des Antiquités orientales"
cl010118203;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26871; MSK.75.51";"Département des Antiquités orientales"
cl010125872;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 E";"Département des Antiquités orientales"
cl010118187;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26834; MSK.76.182";"Département des Antiquités orientales"
cl010118193;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26840; MSK.75.47";"Département des Antiquités orientales"
cl010118194;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26862; MSK.72.56";"Département des Antiquités orientales"
cl010118178;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 F; MSK.72.118";"Département des Antiquités orientales"
